"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,676,470,"Royal Champion","사막여우","#20JG9JJGC","Veterano",9000,4500
2,428,190,"Royal Champion","리퍼본케","#JGRY2LUV","Colíder",9000,4500
3,40,240,"Royal Champion","곱슬머리 쿼카","#PRRG0QQ0L","Veterano",9000,4500
4,0,440,"Royal Champion","Victory","#8RCCJ09QP","Miembro",9000,4500
5,1068,680,"Royal Champion","&lt;c9&gt;♡세바라스찰키슨♡","#9VQR82QR","Colíder",9000,4500
6,8,360,"Royal Champion","5jyutttari","#28CGLLPJY","Miembro",9000,4500
7,268,280,"Royal Champion","원두아빠","#92CP8UUQY","Miembro",9000,4500
8,70,0,"Royal Champion","재우","#2UQPQY0VY","Veterano",9000,4500
9,60,0,"Royal Champion","미스터윤","#LG289UVV","Veterano",9000,4500
10,848,510,"Royal Champion","동물농장주","#QQ29JYJ","Veterano",9000,4500
11,77,800,"Royal Champion","에렝","#GU9YVJ9C8","Veterano",9000,2250
12,88,200,"Royal Champion","JH","#209CJV0VG","Veterano",9000,2250
13,468,500,"Royal Champion","매니사랑","#8Y88P8UQ8","Líder",9000,2250
14,118,160,"Royal Champion","유나님","#9CP00G2","Veterano",9000,2250
15,0,0,"Royal Champion","Dokdo","#2QRL20YYQ","Miembro",9000,2250
16,118,590,"Royal Champion","Smile욱이","#2GCY9PQ","Veterano",9000,2250
17,38,440,"Royal Champion","온천장갈매기","#829L2LJCR","Veterano",9000,2250
18,1337,180,"Royal Champion","예민","#89RVCL98","Veterano",9000,2250
19,218,40,"Royal Champion","KKANG","#8JQ99CRVJ","Veterano",9000,2250
20,1558,0,"Royal Champion","Ssampak","#P89YC9CUU","Veterano",9000,2250
21,186,570,"Royal Champion","아이화","#2J9PRPRCQ","Veterano",9000,1080
22,970,520,"Royal Champion","샤프","#PGYVQPJJC","Miembro",9000,1080
23,10,200,"Royal Champion","현태쓰~","#P8JYG0G","Veterano",9000,1080
24,30,0,"Royal Champion","Lua","#RCCVV9V0","Veterano",9000,1080
25,150,80,"Royal Champion","판교_고블린","#LQVG88G2","Veterano",9000,1080
26,58,0,"Royal Champion","닝겐","#8QGPYYVV","Miembro",9000,1080
27,40,40,"Royal Champion","비오는밤","#99QUC2PC","Veterano",9000,1080
28,0,160,"Royal Champion","쌈빡이","#20UUC9UJC","Veterano",9000,1080
29,60,160,"Royal Champion","도산중공업","#L00VG00YJ","Miembro",9000,1080
30,150,0,"Royal Champion","기면중","#29UJPY009","Colíder",9000,1080
31,30,0,"Royal Champion","지우지민유라","#8PGVQJ8RR","Veterano",9000,900
32,0,40,"Royal Champion","hustler","#JVJU2P8","Veterano",9000,900
33,270,40,"Royal Champion","FOUNTAIN","#28L0YVCG2","Colíder",9000,900
34,100,640,"Royal Champion","얼챔최약체","#2GCYGL8JG","Veterano",9000,900
35,810,540,"Royal Champion","CLASH_MASTER_J","#8RYU9YQU2","Veterano",9000,900
36,38,40,"Grand Champion","Hannah","#9L09JGYY8","Colíder",8718,871
37,40,0,"Grand Champion","네이버검색 텔로펫","#8GGJVGQGV","Miembro",8667,866
38,150,400,"Grand Champion","캡틴","#VCUCY2Y9","Veterano",8651,865
39,160,0,"Grand Champion","마카오정씽씽","#P9Q8PR8","Veterano",8615,861
40,0,40,"Grand Champion","부먹펩시민초진순","#R0Y299PJU","Miembro",8553,855
41,0,0,"Grand Champion","✨️DSQ l 원뀨뀨✨️","#JJY8C2QYU","Veterano",8528,255
42,120,120,"Grand Champion","20년전통태국푸팟퐁팟타이장인","#PUCU2GJQR","Veterano",8505,255
43,128,80,"Champion","가면라이더","#9PU9RLGGQ","Veterano",8296,248
44,50,280,"Champion","jingul","#8PCY0VPGU","Veterano",8146,244
45,150,670,"Champion","잠팅이","#PCGGQJCR8","Veterano",8144,244
46,490,40,"Champion","앙요진","#8RVLU8JL0","Veterano",8100,243
47,0,630,"Champion","주썽","#2U9RU282","Veterano",8016,240
48,70,40,"Champion","Feather","#8YYVU2LG","Veterano",8001,240
49,70,280,"Master III","우발좌전","#8ULUPGLQQ","Veterano",7939,238
50,1038,620,"Master III","슬도","#8Y2LGRYY9","Veterano",7658,229
