"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,20,"Champion","Pigg","#8LC2QJP","القائد",8276,4138
2,0,0,"Champion","EBK","#9UGQLQC29","عضو",8057,4028
3,0,0,"Master III","a ron","#9GVVCGL2","قائد مساعد",7640,3820
4,20,0,"Master II","paulieskye","#RP8P9VQG","قائد مساعد",7302,3651
5,10,0,"Master I","iLuvZaZa","#VQP28V2JG","عضو",6737,3368
6,0,0,"Master I","laxboy_2","#C8RV8JQ0","عضو",6576,3288
7,0,0,"Master I","raven","#CQ9CJVJUJ","عضو",6560,3280
8,0,0,"Challenger II","dookie","#VYR8C02P0","عضو",5950,2975
9,0,0,"Challenger I","yellowyatuba","#GCYQ22GYL","عضو",5439,2719
10,0,0,"Challenger I","J_lewis08","#PGYCGLU8P","عضو",5320,2660
11,0,0,"Challenger I","5x4E1","#89UUC2GRR","عضو",5309,1327
12,0,0,"Challenger I","N0BLE 6","#CU2G082CG","عضو",5264,1316
13,0,0,"Challenger I","XxDARKWOLFxX697","#QP8VY9PVL","عضو",5249,1312
14,0,0,"Challenger I","coolmanepic5555","#J0J8YYUU2","عضو",5117,1279
15,0,0,"Challenger I","Magical Minion","#GQCCGU2Q","عضو",5080,1270
16,0,0,"Challenger I","A$$ Clapper","#RR8QYJRR9","عضو",5068,1267
17,0,0,"Challenger I","Ryan","#J8U9QCCVC","عضو",5030,1257
18,10,0,"Challenger I","King Jordy","#V0LLLJQGC","عضو",5000,1250
19,0,0,"الساحة 14","أسد الله","#99QCU8V98","عضو",4859,1214
20,0,0,"الساحة 13","Neymar","#RCGYPGP29","عضو",4262,1065
21,0,0,"الساحة 12","Austin","#V8YQVCJQL","عضو",4049,485
22,0,0,"الساحة 12","monkey","#GLJGUU0YV","عضو",3830,459
23,0,0,"الساحة 11","roberto","#88GUJ828","عضو",3618,434
24,0,0,"الساحة 9","RealKiNGquack","#Y20PRQP8","عضو",2974,356
25,0,0,"الساحة 9","DABABY(.)","#80PURUYJU","عضو",2692,323
26,0,0,"الساحة 9","SP.god","#UV0Q2JP8V","عضو",2600,312
27,0,0,"الساحة 8","lesay","#CUQGR08P2","عضو",2455,294
28,0,0,"الساحة 8","billjordan","#VRVG2RCGQ","عضو",2409,289
29,0,0,"الساحة 7","enpis","#ULJ92P9V0","عضو",2175,261
30,0,0,"الساحة 7","bil bob Jr lll","#VRCR2R9PP","عضو",2006,240
31,0,0,"الساحة 7","Jedi Cat","#GPC9J08Q","عضو",2000,200
32,0,0,"الساحة 6","P#!L!P€","#8PYYPGGPG","عضو",1925,192
33,0,0,"الساحة 6","travis","#RQC0LPPG0","عضو",1784,178
34,0,0,"الساحة 6","TakisGod2","#UU2PPG92Y","عضو",1656,165
35,0,0,"الساحة 5","x man","#VUQ2092","عضو",1487,148
36,0,0,"الساحة 5","franco","#R8VR8P8QQ","عضو",1437,143
37,0,0,"الساحة 5","puppet god","#J9LG20YY0","عضو",1424,142
38,0,20,"الساحة 5","MagsYooo","#UGJYCVYYV","عضو",1419,141
39,0,0,"الساحة 5","Angel","#CQRVULCQ9","عضو",1419,141
40,0,0,"الساحة 5","solo","#C00R9U0GC","عضو",1308,130
41,0,0,"الساحة 5","joel15","#PYYPL8LG","عضو",1300,39
42,0,0,"الساحة 4","Alex","#LP9V9V0R9","عضو",1257,37
43,0,0,"الساحة 4","Rav462","#UJ0QP00VP","عضو",1238,37
44,0,0,"الساحة 4","Hoosier-Daddy","#U8JLJVVQ0","عضو",1187,35
45,0,0,"الساحة 4","10k.adriannn..!","#L28JJU02R","عضو",1096,32
46,0,0,"الساحة 4","angelo","#CGUCQR0RQ","عضو",1093,32
47,0,0,"الساحة 4","FeelzDankJr","#UYGGVL0QQ","عضو",1063,31
48,0,0,"الساحة 4","hdog","#RPV2U92LG","عضو",1030,30
49,0,0,"الساحة 4","saul_preciado","#V2URJR9LP","عضو",1000,30
