"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","minatore","#2YJVULCPL","Membro",8000,4000
2,0,80,"Master III","PaoloP98","#P8CQ8R8J","Anziano",7643,3821
3,0,0,"Master III","Dado8765","#28088RC2","Membro",7594,3797
4,10,0,"Master III","Diego","#9QCYUJC2","Membro",7532,3766
5,126,40,"Master II","Detwy","#2QU8V80C8","Anziano",7472,3736
6,40,40,"Master II","damianino","#880LGGPJC","Membro",7268,3634
7,0,0,"Master II","Suramamberg","#20PJY9GUP","Co-capo",7223,3611
8,10,0,"Master II","MARCO","#2G9JQU0JJ","Membro",7214,3607
9,118,30,"Master II","cuepa23","#YYVY9GGQ","Anziano",7205,3602
10,28,120,"Master II","ordnas","#PYLQUQ","Membro",7156,3578
11,0,0,"Master II","FENICE","#88CRGJ89L","Membro",7101,1775
12,0,0,"Master II","pepee","#LU99Y2RVR","Membro",7075,1768
13,50,300,"Master II","Gondor","#R0LCRQ99Y","Anziano",7036,1759
14,0,0,"Master II","sebabonny","#PP0U082QC","Membro",7024,1756
15,208,40,"Master II","manuelito","#2U9RGQY92","Capo",7022,1755
16,0,0,"Master II","Black99","#9GCCYUQQ","Membro",7003,1750
17,156,50,"Master I","fabio","#PJ99L8CR8","Membro",6879,1719
18,28,60,"Master I","Grand X-Bow","#29V09YVJ0","Co-capo",6737,1684
19,70,10,"Master I","GIASTYVE","#2Q9RPG8R9","Membro",6736,1684
20,0,0,"Master I","simone","#2PCV8VV2","Membro",6691,1672
21,0,0,"Master I","@SALVO","#CUQU0VP","Membro",6618,794
22,0,0,"Master I","Verall8","#Y2CY29LR","Membro",6616,793
23,0,0,"Challenger III","iob","#2PVVP0GC","Membro",6367,764
24,0,40,"Challenger III","KKBiBo","#JRCUQRUL0","Membro",6286,754
25,18,60,"Challenger III","Alpha","#2GYP0Y8Y8","Membro",6268,752
26,0,0,"Challenger III","ᵉᵃˢʸᶜˡᵃᵖ","#LJQCP2229","Membro",6234,748
27,0,0,"Challenger III","PINGUINO_NERO88","#R2V9JJQGQ","Membro",6191,742
28,0,0,"Challenger III","Azak'el","#PPVG8QV","Membro",6151,738
29,10,0,"Challenger III","pippo","#908R2Q0JY","Membro",6118,734
30,0,0,"Challenger III","TheRealKevjn","#LPG2YRJVJ","Membro",6116,733
31,0,0,"Challenger III","mambus44","#YQYU28YC2","Membro",6107,610
32,0,0,"Challenger III","sommit1312","#Q8LQG2JUV","Membro",6055,605
33,0,0,"Challenger III","DIEGO_05","#YYJRPG2RU","Membro",6028,602
34,0,0,"Challenger II","Master 97","#88GCQ29V","Membro",5942,594
35,0,40,"Challenger II","alfa alfa.re","#JC0222JLC","Membro",5903,590
36,0,0,"Challenger II","carlo","#QJGJUQ882","Membro",5830,583
37,0,0,"Challenger II","Ludoico","#2P90R9VJR","Membro",5693,569
38,0,40,"Challenger II","Vihaan","#VURP9VY2P","Membro",5667,566
39,0,0,"Challenger II","thomas0990","#PPQYVJJ","Membro",5567,556
40,20,30,"Challenger I","paox11","#CQJG80V2R","Membro",5441,544
41,0,0,"Challenger I","erika","#RYU0Q0098","Membro",5440,163
42,90,0,"Challenger I","antogno","#J988PQP8","Anziano",5383,161
43,0,0,"Challenger I","show_x_darks","#2P9L0PLJ2","Membro",5320,159
44,0,0,"Challenger I","xandrinho10","#PC0YCLJGR","Membro",5277,158
45,0,0,"Arena 13","kloe","#U8CRULU8P","Membro",4412,132
46,0,0,"Arena 13","valerio","#VG298RJ0J","Anziano",4230,126
47,0,0,"Arena 9","bandolero04","#J8J02C9Y0","Membro",2809,84
48,0,40,"Arena 4","kloe","#UG9LQCPUL","Membro",1195,35
49,0,0,"Arena 3","TommiTheKing","#ULRPRYCUR","Membro",622,18
50,0,0,"Arena 1","marco","#ULRY2JRPU","Membro",258,7
