"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,28,0,"Royal Champion","MAD MAX","#YRP2QC","Medlem",9000,4500
2,132,0,"Grand Champion","phunknugget","#2YYLPJL92","Elder",8853,4426
3,64,200,"Grand Champion","Goat Ro","#PJRLRPYQP","Medlem",8645,4322
4,40,100,"Grand Champion","AL-AMIN KHAN","#88LVQULU","Medlem",8614,4307
5,170,360,"Grand Champion","lucu16","#JUGP8L2QG","Elder",8584,4292
6,32,0,"Grand Champion","Ciamps","#PP9LJ222","Medlem",8572,4286
7,62,0,"Champion","i neo-arcifá","#2V8PJ9JPU","Elder",8321,4160
8,6,40,"Champion","Bakshi","#Y8V9VCV0","Medlem",8260,4130
9,130,0,"Champion","Preacher","#PYCU098V","Medledare",8232,4116
10,50,0,"Champion","bammbamm96","#RRCU9Y9","Medlem",8145,4072
11,46,0,"Champion","Reaperone","#8YRP9L2G","Elder",8076,2019
12,202,360,"Champion","tristan","#89LP8LYYC","Medlem",8019,2004
13,0,80,"Champion","splash","#YYY2CQ200","Medlem",8012,2003
14,59,0,"Master III","smugsy","#PYGUR8CV9","Elder",7879,1969
15,66,0,"Master III","zahrae","#RVV2C2P2","Elder",7789,1947
16,108,160,"Master III","LEGENDARY","#YYY29PUR","Medlem",7786,1946
17,60,0,"Master III","EncinoMan","#90U28PJ","Medlem",7737,1934
18,149,80,"Master III","Clasher","#PY9YY9CUJ","Medlem",7693,1923
19,118,0,"Master III","GO I Elf⭐","#2P8CLCLY","Medlem",7683,1920
20,150,0,"Master III","Tilley","#YLLG2CR","Medlem",7644,1911
21,0,120,"Master III","Jkyox1","#8JLR9RLG0","Medlem",7625,915
22,112,200,"Master III","Sponk","#PR9G8RLC","Medlem",7618,914
23,8,0,"Master III","&lt;c4&gt;Jonahcanfly","#GQ9J2V8PR","Medlem",7600,912
24,44,0,"Master III","enagee23","#9L2LQY0","Elder",7593,911
25,20,0,"Master III","*DAZ*","#Y22CUV9","Ledare",7574,908
26,136,0,"Master III","lil Grim","#902VRRGR","Medledare",7534,904
27,38,200,"Master III","superdeanos","#U0LJJP909","Medlem",7533,903
28,64,0,"Master III","farQ","#222UYJR8","Elder",7528,903
29,0,40,"Master II","Charbel","#QJ09PLCRU","Medlem",7322,878
30,60,80,"Master II","Deathsoldier","#9V20YUQ0P","Elder",7317,878
31,8,0,"Master II","Danski","#YQ0QPCC","Medlem",7261,726
32,44,0,"Master II","Rexydevon","#VJCQJ8Q9","Elder",7240,724
33,49,160,"Master II","Jojo","#YJR09LRQU","Medlem",7206,720
34,166,40,"Master II","Stubbsy","#QYQYU9PJ0","Medlem",7198,719
35,54,160,"Master II","christian","#CY0VJ0PGJ","Medlem",7158,715
36,146,0,"Master II","Rippa","#LRYR9JP","Medledare",7135,713
37,0,0,"Master II","Aro","#YYQJ0YVJ","Medlem",7126,712
38,0,0,"Master II","DarkHawk","#2R29LJ8C2","Medlem",7110,711
39,36,160,"Master II","Phantom","#J0GJQCR88","Elder",7102,710
40,200,0,"Master II","⚒Danger⚒","#9QYUULGJQ","Medlem",7030,703
41,70,232,"Master II","UncleLarry15","#98CLYPCQJ","Elder",7018,210
42,0,0,"Master II","lolboc","#G8JY90Y9L","Medlem",7002,210
43,86,80,"Master II","Winnie Blue","#CJP09RUYV","Medlem",7000,210
44,0,0,"Master I","bec","#VQ8UPVJV","Elder",6878,206
45,48,0,"Master I","Kevlar","#8LGYUP00Y","Medledare",6841,205
46,43,200,"Master I","hammer","#80Q9GQG88","Medledare",6779,203
47,0,0,"Master I","sparkinstein","#2Y0989CYC","Elder",6773,203
48,66,40,"Master I","I—Kevlar","#V92JU8GLV","Elder",6676,200
49,56,0,"Master I","Blaze","#PVYL89PV","Medlem",6563,196
50,160,280,"Master I","Boss Lady","#G9YLYUP0L","Elder",6502,195
