"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,512,0,"Royal Champion","nilton sigueñas","#22J0L8YRV","Co-leader",9000,4500
2,66,170,"Royal Champion","paiNㅤANGHIE〆","#9UCUVCP22","Co-leader",9000,4500
3,0,0,"Royal Champion","&lt;c6&gt;HectorWisho","#URC020QU","Elder",9000,4500
4,56,0,"Grand Champion","sakuna kawama","#RU2YCVC2","Co-leader",8860,4430
5,32,120,"Grand Champion","sowa","#80RJV9P08","Member",8564,4282
6,144,160,"Grand Champion","King 10","#2JYGV0JYJ","Member",8533,4266
7,0,0,"Champion","santiago✌️","#P9LRG0GCG","Member",8327,4163
8,26,40,"Champion","kathy♡","#YGRVURLCP","Co-leader",8284,4142
9,112,0,"Champion","زياد","#QJC2G22","Elder",8117,4058
10,16,0,"Champion",""Last Shadow"","#Y9QPVRCVL","Member",8104,4052
11,274,130,"Champion","214.compa","#9UP0GGCQY","Member",8091,2022
12,108,80,"Champion","ALI_REZA_JO","#PJC0VLLCC","Member",8002,2000
13,0,0,"Master III","ale05","#880YCYRJU","Member",7887,1971
14,98,0,"Master III","sermafu","#JYRUURVP","Member",7819,1954
15,44,40,"Master III","Cabrera","#88JL2JJRV","Member",7807,1951
16,118,0,"Master III","pollo❤ID","#8Q92G8Y8Q","Member",7581,1895
17,44,200,"Master III","ianfranco","#9J209Q0C2","Member",7530,1882
18,36,80,"Master III","Atriox GS","#2LYR0CYY0","Member",7528,1882
19,156,250,"Master II","seven =)","#P9UJGPYJ9","Member",7466,1866
20,54,160,"Master II","Nrdiablaco :v","#9P8PRGCQR","Leader",7374,1843
21,60,0,"Master II","xavier","#2PYGVQQJV","Member",7344,881
22,0,0,"Master II","Rodrigo","#2JRU8G0JP","Member",7287,874
23,78,160,"Master II","PowerRengerRojo","#YYCPGL0GJ","Member",7191,862
24,0,80,"Master II","lord valdomero","#29PRUCV2U","Member",7118,854
25,0,0,"Master II","ya ya mijo ya","#VPQ2YRJ2Y","Member",7085,850
26,52,80,"Master II","lucia","#JYLCGRYVV","Co-leader",7031,843
27,0,80,"Master II","2.6","#YQV0GP8RU","Member",7030,843
28,0,0,"Master II","ehsan","#LQY2Q80U8","Member",7012,841
29,0,0,"Master I","Thepro44792","#C0RRLCVVP","Member",6946,833
30,65,0,"Master I","base","#Y20CRVLRJ","Member",6859,823
31,182,0,"Master I","Xena","#CY90V8VJ","Member",6627,662
32,36,0,"Master I","Kevin","#GJYRP2CCL","Member",6584,658
33,65,30,"Master I","GENESIS","#QYLV9PQYC","Member",6567,656
34,292,240,"Challenger III","Combatiente","#C89Q8UU9G","Member",6444,644
35,0,0,"Challenger III","Diego","#R9GCULGUR","Member",6350,635
36,8,80,"Challenger III","Jefp","#YY0RRLJ90","Member",6339,633
37,72,40,"Challenger III","MoRtAlITy","#8R8GC0Q8L","Co-leader",6339,633
38,130,120,"Challenger III","鳄梨啊是","#CQJUP2PJ9","Member",6308,630
39,10,0,"Challenger III","messi","#J0U2922RV","Member",6274,627
40,27,80,"Challenger III","♤KÏŁŁ£R £.Ą♤","#90Y90VCLC","Member",6265,626
41,0,0,"Challenger III","incognito","#PR8JLLVVQ","Member",6244,187
42,8,40,"Challenger III","MisC0jones17","#2JUGQ8JJL","Member",6213,186
43,128,120,"Challenger III","SantiCj06","#JRCJ2VPJG","Member",6072,182
44,0,0,"Challenger II","Dani jdv","#VYYPQ8R8G","Member",5821,174
45,18,280,"Challenger II","junior","#J8088YGQQ","Member",5787,173
46,0,0,"Challenger II","rivas","#PU2892JG8","Member",5760,172
47,0,200,"Challenger II","×Last_Dude×","#UPV9URR0J","Member",5668,170
48,96,160,"Challenger I","....","#U9PP8J9JY","Member",5392,161
49,229,240,"Challenger I","Moroyoqui","#UP22RRUU0","Member",5028,150
50,0,0,"Arena 14","andrea daniela","#PQ9VJG082","Co-leader",4610,138
