"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,152,200,"Grand Champion","Mikeጸ","#RC98V2RC0","Colíder",8534,4267
2,44,0,"Champion","nicebendy26","#CCGGULVRQ","Membro",8268,4134
3,0,0,"Champion","refer2232","#98LRQ2QL","Membro",8000,4000
4,66,40,"Master III","Tobster","#YL88JQU2G","Membro",7668,3834
5,0,0,"Master II","ryan gdh","#P9GG2UJLQ","Membro",7309,3654
6,130,280,"Master II","bfries","#9GQP8GCQ","Colíder",7239,3619
7,42,160,"Master II","Karol11","#LRPPPULU0","Ancião",7202,3601
8,202,120,"Master II","LilUziDuck","#2VVR2LVP2","Membro",7179,3589
9,18,0,"Master II","XBandit","#2CPGGRQPU","Membro",7165,3582
10,34,80,"Master II","Macelo m","#PJGJCUP28","Colíder",7118,3559
11,290,0,"Master II","rbtank","#2P9C8GUR","Membro",7000,1750
12,0,0,"Master I","Kakarot","#9V8GQ9V0","Membro",6940,1735
13,8,0,"Master I","riley0065","#PL2C08QGU","Membro",6833,1708
14,154,0,"Master I","E barb user","#RJCQQ2V8G","Ancião",6817,1704
15,0,0,"Master I","(c2)Bob2","#PCCVUQJ2V","Ancião",6662,1665
16,34,0,"Master I","XVirus","#YRQVUJ89","Colíder",6648,1662
17,0,0,"Master I","Kevin","#GQV22JGV","Colíder",6560,1640
18,143,200,"Master I","Mordree","#VU92VC9RJ","Membro",6531,1632
19,0,0,"Master I","TYREX","#RV20JPLP0","Membro",6500,1625
20,0,40,"Master I","king of ninja","#8CY0YCU0R","Membro",6500,1625
21,0,0,"Master I","black woman","#LJU8YPYPP","Membro",6500,780
22,42,120,"Challenger III","TheLegend27","#2RP82JQY8","Membro",6410,769
23,0,0,"Challenger III","Los_Gaybe","#GGJ0J9UJJ","Ancião",6405,768
24,34,40,"Challenger III","MEXICANPOTBULL","#V2CP8LY9G","Colíder",6298,755
25,44,0,"Challenger III","nobodycares1267","#C2GLC22PC","Membro",6294,755
26,128,120,"Challenger III","holdthatL","#9LVJPU0G","Membro",6283,753
27,0,0,"Challenger III","pp","#RLL8GR20C","Membro",6242,749
28,252,384,"Challenger III","bb","#J0P9GYVGC","Membro",6220,746
29,156,0,"Challenger III","Un1exsh","#C0QLJ222Y","Membro",6219,746
30,60,40,"Challenger III","wally","#PUGYVU90P","Lider",6123,734
31,20,40,"Challenger III","Banjo","#G82UVC899","Membro",6120,612
32,35,0,"Challenger III","ace","#U9QLCGYQY","Membro",6081,608
33,0,0,"Challenger III","JDawg","#PQJCJRRJG","Membro",6065,606
34,68,200,"Challenger III","Icey","#RQQ0JG98V","Colíder",6064,606
35,0,0,"Challenger III","jeffrey40960","#2YUYUY2V","Membro",6032,603
36,0,0,"Challenger III","GengarCubing","#2RVCL89RL","Colíder",6000,600
37,0,40,"Challenger II","Glibnorb","#9LG28C900","Membro",5989,598
38,0,0,"Challenger II","Olympian2.0","#R0C092GP8","Membro",5941,594
39,0,20,"Challenger II","josh","#R0U0LRG2U","Colíder",5855,585
40,18,128,"Challenger II","YBRHM","#UU2RR2CY2","Membro",5845,584
41,0,0,"Challenger II","Damage","#Y0GY9Q0GR","Ancião",5812,174
42,191,40,"Challenger II","MagiciansRed","#U9UP09CGY","Membro",5758,172
43,90,0,"Challenger II","camelcousin1","#LYCP9Y0R9","Ancião",5682,170
44,0,0,"Challenger II","dtbguest","#P8JLVRCV0","Membro",5673,170
45,115,240,"Challenger II","coc legend","#U9RYQPJ0Q","Membro",5671,170
46,0,0,"Challenger II","champagnecurry","#CVYLJGLJ","Membro",5651,169
47,0,0,"Challenger II","slatt","#RVJGRULQU","Membro",5514,165
48,0,0,"Challenger II","thanatos","#L8LR9Y9UC","Membro",5506,165
49,0,0,"Challenger II","Antherex","#Y9Q0G89U8","Colíder",5500,165
50,0,0,"Arena 9","Juan the 3rd","#JYLQPV0QC","Membro",2601,78
