"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,8,0,"Royal Champion","Stodmonster","#8J9VRLV","Co-capo",9000,4500
2,88,0,"Grand Champion","Brad","#RP9R8QC9","Co-capo",8823,4411
3,128,0,"Grand Champion","PA","#9JLJ28JCQ","Anziano",8750,4375
4,40,0,"Grand Champion","SIMMOSLATTS","#2JR0RC2","Co-capo",8681,4340
5,100,0,"Grand Champion","SUPERDECK","#P2GRV8R9","Anziano",8555,4277
6,0,0,"Champion","moey","#LCLPR99Y","Membro",8461,4230
7,59,0,"Champion","Sgt. SnowBaLL","#PGJPQ8G2","Co-capo",8435,4217
8,8,0,"Champion","nico","#2V082C22P","Anziano",8365,4182
9,42,80,"Champion","khaled","#P2RU8200","Anziano",8285,4142
10,124,0,"Champion","Harrison","#LQV2YVLC","Capo",8126,4063
11,54,0,"Master III","Link","#VLLCG88","Co-capo",7970,1992
12,170,0,"Master III","TheBlueFruit","#CPY2GC8","Anziano",7840,1960
13,120,0,"Master III","Ali M.","#9PL2RPPY2","Anziano",7823,1955
14,16,80,"Master III","DevzSai","#2C00R2JCU","Anziano",7787,1946
15,28,0,"Master III","BigAndy31","#92UQ0VLV","Anziano",7769,1942
16,72,120,"Master III","voley","#Q8Q2U9VV8","Anziano",7671,1917
17,108,200,"Master III","Burple","#90J8U","Membro",7620,1905
18,0,0,"Master II","Ethan","#89U0LRV","Anziano",7430,1857
19,36,0,"Master II","&lt;c9&gt;SuperMari00","#9Y8RQY82","Anziano",7347,1836
20,56,160,"Master II","aRR01z","#V9YR8JVY9","Membro",7250,1812
21,0,0,"Master II","магомед","#GLU2RVRGC","Membro",7227,867
22,24,0,"Master II","hi.shokh","#G9G8VGP8J","Membro",7218,866
23,0,0,"Master II","WATTO","#PCGLLVJ0J","Membro",7208,864
24,0,0,"Master II","Rylan09","#Y2PRJ08RU","Anziano",7175,861
25,40,160,"Master II","Akko","#JU982GJ0","Anziano",7148,857
26,0,0,"Master II","sdm","#LVRP0VVGQ","Anziano",7148,857
27,0,80,"Master II","OnegaiRyu","#20YCLRPPR","Anziano",7147,857
28,28,40,"Master II","&lt;c5&gt;Ha&lt;c9&gt;rry","#PYPPG9PL8","Anziano",7135,856
29,0,0,"Master II","Jyz","#9PV0YCY2","Anziano",7115,853
30,3,40,"Master II","Onyx","#YUCPQJ2GR","Membro",7090,850
31,50,0,"Master II","phantom78","#2YP9Y8R","Anziano",7058,705
32,18,0,"Master II","dilzee","#JVLJ9VQGC","Membro",7033,703
33,102,160,"Master II","Barney","#800UCY8VC","Anziano",7030,703
34,0,0,"Master II","Naruto Uzumaki","#28JJCG989","Anziano",7000,700
35,136,280,"Master I","InsidiousCapri","#YGVRYLGV","Membro",6866,686
36,0,0,"Master I","JN","#YUP988LYL","Anziano",6827,682
37,18,120,"Master I","nicher","#VLJGL9P2C","Membro",6754,675
38,0,0,"Master I","小龙","#G9U0UU0Y2","Membro",6629,662
39,0,0,"Master I","orange","#CR9PY22RP","Anziano",6500,650
40,8,0,"Challenger III","PeTTer32R","#UJPRQCJPR","Membro",6446,644
41,0,0,"Challenger III","Kn1f3Y","#U2QL0RRPP","Anziano",6343,190
42,0,0,"Challenger III","Gin","#VQ2QVC9","Membro",6323,189
43,0,0,"Challenger III","#Hawk","#Q9GGJYLY","Membro",6275,188
44,0,0,"Challenger III","Jorge","#VGP2JJVRR","Anziano",6228,186
45,0,0,"Challenger III","jeremy","#YPLU2G2C9","Membro",6118,183
46,0,0,"Challenger III","Magnus$34","#2QV0LP2","Anziano",6100,183
47,72,120,"Challenger II","Anarky42O","#RQPG8C08","Membro",5902,177
48,0,0,"Challenger II","Trainer Kat","#8JVUYYRCC","Membro",5585,167
49,16,80,"Challenger II","Captain Kobbers","#C08UUUUJY","Membro",5530,165
50,0,0,"Arena 13","Enzo","#80VJRP882","Membro",4494,134
