"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,171,0,"Grand Champion","MaximRa","#2QJVVUUY","Co-Leader",8588,4294
2,208,0,"Master III","*Alsal*","#89G2Q0P9R","Leader",7947,3973
3,0,10,"Master III","TRL_ALEXP0909","#Y9QCQ88VP","Člen",7500,3750
4,126,310,"Master II","*Alsal2*","#GGRYJ8Q0L","Co-Leader",7255,3627
5,154,256,"Master II","rombon","#P28RC0JY","Co-Leader",7174,3587
6,0,0,"Master II","Thrain","#RC9L200GL","Člen",7150,3575
7,0,0,"Master I","pegaso","#CQRVPG92","Člen",6562,3281
8,0,0,"Challenger III","ale2008","#PULRLL8GV","Člen",6359,3179
9,222,0,"Challenger III","Vincenzo","#8U9CG0G00","Co-Leader",6279,3139
10,0,0,"Challenger III","clasher","#C8RVUUJR9","Člen",6278,3139
11,0,0,"Challenger III","noob","#YCJ2GPQGP","Člen",6034,1508
12,0,40,"Challenger III","andry","#RQVCJ08JC","Člen",6027,1506
13,0,0,"Challenger II","torello","#UR82RJUYY","Člen",5710,1427
14,0,0,"Challenger II","Alessandro","#8Y9JR8092","Člen",5680,1420
15,0,0,"Challenger I","RikyLeg07","#JRQRRRQU9","Člen",5391,1347
16,0,0,"Challenger I","rebecca","#VQ9Q8UY9J","Člen",5354,1338
17,0,0,"Challenger I","PasqualitG","#U20U2U2JP","Člen",5269,1317
18,0,0,"Aréna 14","I am the king","#V2929UYLU","Člen",4630,1157
19,0,0,"Aréna 12","mmm","#U82P9290U","Člen",3998,999
20,0,0,"Aréna 12","clappoez","#UVJYLQC08","Člen",3856,964
21,0,0,"Aréna 11","cat","#U90R99U8J","Člen",3505,420
22,0,0,"Aréna 10","seviziato","#U0GYCLQL0","Člen",3344,401
23,154,262,"Aréna 10","MCDgiacomemo","#UQ8U98UVV","Člen",3220,386
24,0,0,"Aréna 10","Zally","#VGJUQQGC0","Člen",3005,360
25,0,0,"Aréna 9","sp6","#UY0P2YUPQ","Člen",2779,333
26,6,24,"Aréna 9","david","#CCYGP900G","Člen",2639,316
27,0,0,"Aréna 8","ilborgo","#CQ22YPPPC","Člen",2457,294
28,0,0,"Aréna 7","pro","#LYQPJ8YGV","Člen",2154,258
29,0,0,"Aréna 7","r0dr1g011","#U8Q02RUC0","Člen",2000,240
30,1,140,"Aréna 6","Maest","#J0U822GG8","Člen",1960,235
31,0,0,"Aréna 6","masterSasy","#UCLCJJGJ9","Člen",1867,186
32,0,0,"Aréna 6","Er Pekkone","#UYYGVP82R","Člen",1867,186
33,0,0,"Aréna 6","Woody","#UYLVLCVQL","Člen",1744,174
34,0,0,"Aréna 6","strex","#VQ8YLRV0G","Člen",1671,167
35,0,0,"Aréna 6","BroRabbby","#VGGVUP8CU","Člen",1657,165
36,0,0,"Aréna 6","ferro","#UGGLRU9LR","Člen",1640,164
37,0,0,"Aréna 5","Irdo0910","#VL220CVP8","Člen",1572,157
38,0,0,"Aréna 5","Pietro","#U2V8UQGCJ","Člen",1361,136
39,0,0,"Aréna 5","maxi","#V8PJYUYC0","Člen",1360,136
40,0,0,"Aréna 5","alrssio","#JJ9QYGP0Y","Člen",1300,130
41,0,0,"Aréna 4","Antonio","#UPJLVULPQ","Člen",1152,34
42,0,0,"Aréna 4","opii","#98RY0Q0QP","Člen",1104,33
43,0,0,"Aréna 4","Alain il grande","#VPVJVRQJL","Člen",1060,31
44,0,0,"Aréna 4","Gabriele.","#V9JVR2PGU","Člen",1045,31
45,0,0,"Aréna 5","ANDY GM","#ULGUQ9UVP","Člen",1361,40
46,0,0,"Aréna 4","maschera nera","#9GPLYR8CC","Člen",1068,32
