"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,104,0,"Royal Champion","Zerberster","#98PVLU9J","Ältester",9000,4500
2,164,0,"Royal Champion","Dave","#PGL9P2V8C","Mitglied",9000,4500
3,0,0,"Royal Champion","AhnbarMois","#9L920YRU","Mitglied",9000,4500
4,236,0,"Grand Champion","c-but","#YQC2GPPG","Ältester",8888,4444
5,0,0,"Grand Champion","«SKANDERBEG»","#2820J0YLU","Ältester",8749,4374
6,124,248,"Champion","Brando","#JLJRQ9CCU","Mitglied",8416,4208
7,0,0,"Master III","PradaBagRD","#LJP0URUUG","Mitglied",7781,3890
8,0,0,"Master III","maks","#2GL8G2C8","Ältester",7706,3853
9,0,0,"Master III","alopeke","#JGLG9C2VL","Mitglied",7601,3800
10,16,40,"Master III","marcel Petiot","#RCU0PU9GP","Ältester",7500,3750
11,112,144,"Master II","WUTZ_21","#U08YGGLYU","Mitglied",7118,1779
12,0,0,"Master II","FruchtJan","#RVR02J02U","Anführer",7115,1778
13,44,0,"Master II","allesklar","#80RQPQQ2G","Ältester",7063,1765
14,44,40,"Master II","Fosman","#YY9PV8JG","Mitglied",7033,1758
15,70,160,"Master II","Conor","#2PPG9PYY","Ältester",7006,1751
16,0,0,"Master I","Einsackzwiebeln","#P2QCC9C0G","Ältester",6779,1694
17,68,60,"Master I","popk","#YGQJC0UUJ","Mitglied",6684,1671
18,62,0,"Master I","Markus","#P9829VG9","Mitglied",6680,1670
19,0,0,"Master I","Smurf","#U8YV8JP8J","Mitglied",6634,1658
20,10,0,"Master I","mxisdl","#YUY2V9292","Mitglied",6596,1649
21,0,0,"Master I","nikelodion","#2ULU8L0UG","Mitglied",6532,783
22,24,80,"Challenger III","chiken nagits","#URPPVUVV0","Mitglied",6411,769
23,0,0,"Challenger III","greeceland1988","#8R90G9YPV","Ältester",6377,765
24,0,0,"Challenger III","Said","#PY0RPUUUG","Mitglied",6336,760
25,0,80,"Challenger III","gg","#PQQLJU0QJ","Mitglied",6309,757
26,0,0,"Challenger III","Atuz","#8GYGQ8U","Mitglied",6304,756
27,0,0,"Challenger III","• tAm •","#YYYGCYUR","Mitglied",6125,735
28,124,350,"Challenger III","Christoph","#Q0CY9C82","Mitglied",6034,724
29,0,0,"Challenger II","Nasenloch","#RP22U0G89","Ältester",5739,688
30,0,0,"Challenger II","schick fa","#8QJ9CRU2L","Mitglied",5729,687
31,0,0,"Challenger II","timi","#VLUCQ2Q29","Mitglied",5602,560
32,0,0,"Challenger II","BOBO","#GR8VP9VL2","Mitglied",5500,550
