"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master II","Quentin","#20CPJGLV","Miembro",7224,3612
2,0,0,"Master II","Az_des_As","#8GJQPYPGV","Miembro",7146,3573
3,0,0,"Master I","adryano","#L2Q2GPVCP","Líder",6620,3310
4,0,0,"Challenger III","9438z","#Y8LUG9C2C","Miembro",6294,3147
5,0,0,"Challenger III","warriorlady","#9YQLCQ8QJ","Miembro",6163,3081
6,0,0,"Challenger II","THE LEGEND","#8JGR220QV","Miembro",5548,2774
7,0,0,"Challenger I","94380","#YU2VPG800","Colíder",5325,2662
8,0,0,"Challenger I","horus","#UYUJJ2VU","Colíder",5001,2500
9,0,0,"Arena 14","emanuel pro","#VL8GVVRU0","Miembro",4893,2446
10,0,0,"Arena 13","Rafael","#YRJ9P29YU","Miembro",4568,2284
11,0,0,"Arena 11","theo","#GYUU2Q02C","Miembro",3460,865
12,0,0,"Arena 7","Hikmo","#UUG8VJU9G","Miembro",2089,522
13,0,0,"Arena 4","swany","#CJ9YYL2RG","Miembro",1008,252
14,0,0,"Arena 4","mars","#CVY88QYC0","Miembro",1000,250
15,0,0,"Arena 3","t nul mon reuf","#VUGCQYQ8J","Miembro",974,243
16,0,0,"Arena 3","albin","#UC9L9GCPL","Miembro",948,237
17,0,0,"Arena 3","Noa","#V02QUYUYP","Miembro",891,222
18,0,0,"Arena 3","juha","#U9JR9URGQ","Miembro",732,183
19,0,0,"Arena 3","تالتلللاللابلاي","#CCV9J9QJL","Miembro",690,172
20,0,0,"Arena 3","Robin 9","#CUGRJYJYQ","Miembro",660,165
21,0,0,"Arena 3","Le pro","#VJ2VVPLPG","Miembro",630,75
22,0,0,"Arena 3","Clémentmonnet@c","#UYY2GJ89Y","Miembro",600,72
23,0,0,"Arena 2","axel","#LVC2L9ULP","Miembro",594,71
24,0,0,"Arena 1","jul","#UU20QRJL2","Miembro",101,12
25,0,0,"Arena 4","www","#VYGJYGCG9","Miembro",1087,130
