"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,8,"Master II","Elite Barbarian","#JPU90JU9Y","Mitglied",7009,3504
2,0,0,"Master II","rvtio","#RU0G0C2","Anführer",7000,3500
3,0,30,"Master I","mintyclinch12","#QJP0R8CCR","Mitglied",6864,3432
4,10,0,"Master I","GOLEM","#8CGUUR28R","Vize-Anführer",6599,3299
5,0,0,"Challenger III","cal","#8U289YU90","Mitglied",6116,3058
6,0,0,"Arena 14","hog","#LLG282GP8","Mitglied",4604,2302
7,8,0,"Arena 13","bosstickoggin","#P89Y82CU9","Mitglied",4271,2135
8,0,0,"Arena 13","luke danger","#2902YVP0","Mitglied",4227,2113
9,10,0,"Arena 10","Tower Ruler","#GJRL8R9CJ","Mitglied",3111,1555
10,0,0,"Arena 3","XxAudreyxX","#VCJCGPLJL","Ältester",634,317
11,0,0,"Arena 1","miya","#2002R29UU0","Mitglied",189,47
