"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,8,"Master II","SF srejon","#20QLJJJCP","Membro",7253,3626
2,0,0,"Master II","Leadboi11","#P0UUVYRQG","Lider",7146,3573
3,34,0,"Master I","FCuriel XD","#YQR8QVGUP","Membro",6865,3432
4,0,10,"Master I","dazeshadow98","#JRYLQJPGJ","Colíder",6784,3392
5,0,0,"Master I","beanii","#UPC08YGR9","Ancião",6528,3264
6,0,0,"Challenger III","bdoug","#CVJYRQV2C","Ancião",6199,3099
7,0,0,"Challenger III","ALEXMAN","#P8GU2Y8L0","Membro",6110,3055
8,0,0,"Challenger III","Biel*_*","#GP902UUG8","Membro",6000,3000
9,0,8,"Challenger II","cicu","#YQQY98UJP","Membro",5818,2909
10,0,0,"Challenger II","KING","#J89VY8YGL","Membro",5604,2802
11,0,0,"Challenger I","Bezza","#R0ULU20GU","Membro",5476,1369
12,0,0,"Challenger I","Matthew.A43","#8UJCR82PJ","Membro",5115,1278
13,0,10,"Arena 14","emoney","#LCQUPQ9VC","Membro",4630,1157
14,10,8,"Arena 7","kito","#U8PCYRURY","Membro",2000,500
15,0,0,"Arena 6","Jkizzy","#CCL0RY28R","Ancião",1959,489
16,0,0,"Arena 5","monkey_lover","#J98LR8CQY","Membro",1539,384
17,0,0,"Arena 5","dazeshadow97","#CCG9CY0CJ","Membro",1300,325
18,0,0,"Arena 1","holly jolly","#VVP0GY9YQ","Membro",257,64
