"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,256,0,"Royal Champion","FreonVapor","#RRJUJUGU","Co-Leader",9000,4500
2,138,520,"Royal Champion","theguy778","#QR9YVR2G","Elder",9000,4500
3,424,0,"Royal Champion","TheHuman","#P908P2JR","Elder",9000,4500
4,238,0,"Royal Champion","Suvira","#2YP0QJLYY","Elder",9000,4500
5,484,0,"Royal Champion","luke","#998P8929","Elder",9000,4500
6,216,0,"Royal Champion","Brachir","#2RCRQCUP","Co-Leader",9000,4500
7,190,0,"Grand Champion","wickedspa","#2L9QGRL0","Člen",8651,4325
8,92,320,"Royal Champion","nate","#2U92P0VLC","Člen",9000,4500
9,76,0,"Royal Champion","&lt;c5&gt;Marc","#U99VVYVU","Leader",9000,4500
10,154,0,"Royal Champion","nasty kittens","#2PPVQC90U","Elder",9000,4500
11,54,0,"Royal Champion","Man O War","#29U0PGLV","Elder",9000,2250
12,232,0,"Grand Champion","DP1","#GL9Q92U8","Elder",8786,2196
13,28,0,"Royal Champion","AwesomePossum","#29CJRJU9R","Co-Leader",9000,2250
14,202,0,"Royal Champion","MadDog","#Y8VYP0JQ","Elder",9000,2250
15,188,40,"Royal Champion","jballer","#9CG8C8YG","Člen",9000,2250
16,318,0,"Royal Champion","fchunk","#G88PYQV","Elder",9000,2250
17,62,0,"Royal Champion","Death Iz Back","#2YY0Q0R0C","Co-Leader",9000,2250
18,62,0,"Grand Champion","Compliant Rebel","#UJLR2CVU","Elder",8651,2162
19,266,0,"Grand Champion","King Moe","#99L0YVRR0","Elder",8560,2140
20,64,0,"Grand Champion","Shepherd","#JL8LGC28Y","Člen",8552,2138
21,39,320,"Grand Champion","jungmanui","#PYPPPG22","Člen",8500,1020
22,224,480,"Champion","flyguymurf","#2G2CCJ90G","Elder",8357,1002
23,20,40,"Champion","jjjchet","#2898YRUC9","Člen",8236,988
24,0,0,"Champion","cope mint","#C2CY2J0C","Elder",8204,984
25,90,0,"Champion","Green Mamba","#PYP0GULV","Co-Leader",8157,978
26,114,0,"Champion",".com king","#222LGJC0R","Elder",8033,963
27,148,480,"Champion","your mom","#JP2UYYVJ2","Člen",8020,962
28,18,0,"Master III","Lamborghini1859","#P8U0GYRP0","Člen",7565,907
29,0,0,"Master III","Komorebi11","#U80UYVQ0","Elder",7562,907
30,17,160,"Master III","tyler the bomb","#2VJRRGUVY","Člen",7534,904
31,0,0,"Master III","zfuut","#UC8J8VCRY","Elder",7530,753
32,142,40,"Master III","Yadav Ji","#2PQLGCCY8","Člen",7522,752
33,0,0,"Master III","Meech","#PLGGU2CPP","Člen",7500,750
34,0,40,"Master III","LORD VOLDEMORT","#2Q0L02U2","Elder",7500,750
35,0,0,"Master II","tj","#9URRU8208","Člen",7409,740
36,10,40,"Master II","paxman99","#GPVQP9VGQ","Člen",7331,733
37,0,80,"Master II","贛孴醸","#JY8RPUJUC","Člen",7311,731
38,74,200,"Master II","Alinsky97","#CR8C2JV","Elder",7260,726
39,82,480,"Master II","JRo.","#88GULJP20","Elder",7171,717
40,26,0,"Master II","G-Money$$","#89PL98VJ","Elder",7154,715
41,10,120,"Master II","Sparty","#R8JUQQ9PY","Člen",7136,214
42,0,0,"Master II","Rocket","#J2CPU9UYG","Člen",7120,213
43,20,80,"Master II","_fluffy_nate","#82VRJGP2Q","Člen",7093,212
44,98,400,"Master II","fumanchoopoo","#PV9LL9P8","Člen",7067,212
45,10,0,"Master II","jc","#RRGLV2GCY","Člen",7036,211
46,178,480,"Master II","Fighterjock1","#VV8LCP2C0","Člen",7017,210
47,0,0,"Master II","David","#QVJQGRJP","Člen",7016,210
48,48,0,"Master II","jts","#9C8LLLR99","Člen",7000,210
49,139,560,"Master I","Jin","#R8G0LY2GR","Člen",6803,204
50,10,40,"Master I",")(ERIC)(:","#9J8J09R","Člen",6705,201
