"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,222,0,"Royal Champion","jamestown83","#CUY0Q90","Соруководитель",9000,4500
2,122,0,"Royal Champion","champagnepapi","#2PJQYQQVJ","Соруководитель",9000,4500
3,16,0,"Royal Champion","EpiclyLost","#2GGQJYQLJ","Соруководитель",9000,4500
4,244,0,"Grand Champion","XxmasterxX","#P9UG929R2","Участник",8576,4288
5,172,160,"Grand Champion",":)","#82JVVV2","Участник",8541,4270
6,0,0,"Champion","Nabeelあ","#8L8RYY9R2","Участник",8030,4015
7,0,0,"Master III","Ryan","#P0RVJG28","Участник",7866,3933
8,96,0,"Master III","Jay.Chenn","#PY2LJR2YC","Участник",7832,3916
9,24,40,"Master III","HaRsH","#G922829Q","Участник",7702,3851
10,0,0,"Master III","shanil91","#20UPQR9QY","Старейшина",7691,3845
11,110,0,"Master III","nishal_sharma","#280GG0PJY","Глава",7675,1918
12,8,0,"Master III","Sanji","#LV9GGRJPV","Участник",7657,1914
13,34,160,"Master III","TYHC","#22JY88P","Участник",7611,1902
14,60,120,"Master III","BurgerKing69","#J0YR8QLY8","Участник",7555,1888
15,0,0,"Master II","5im5imma","#U9GPCPGR2","Участник",7391,1847
16,0,0,"Master II","vedant","#PYCL8CYVY","Участник",7262,1815
17,54,220,"Master II","Königliche","#RYRJR0YP","Участник",7239,1809
18,8,60,"Master II","Ethanip819","#9R8U9G","Участник",7197,1799
19,0,0,"Master II","zabibi","#9RVLYJQJ","Участник",7149,1787
20,0,0,"Master II","Pakman","#LVGRPYU9","Соруководитель",7106,1776
21,0,0,"Master II","Pandaandstar","#RY22PJR","Старейшина",7094,851
22,52,120,"Master I","Amar","#PR8UYU","Участник",6929,831
23,32,104,"Master I","urboiBH","#Y9VPLGQL0","Участник",6924,830
24,0,0,"Master I","ITACHI","#8LCRYUYCR","Участник",6797,815
25,0,0,"Master I","aditya","#YJC2L9UU","Участник",6788,814
26,0,0,"Master I","Clash master","#8C0QP0YL0","Участник",6751,810
27,38,40,"Master I","Jorray","#JL098JRLP","Участник",6740,808
28,0,0,"Master I","BLánK","#2VJVRCPP9","Участник",6684,802
29,18,40,"Master I","FinestJGardiner","#G0CUGJL","Участник",6682,801
30,0,0,"Master I","Caper X25","#98P2C9V","Участник",6600,792
31,0,0,"Master I","arch","#PQ2J2G8LG","Участник",6500,650
32,0,0,"Challenger III","pradhyumna","#29PLPRRU2","Участник",6449,644
33,36,40,"Challenger III","life354","#UP9L8GU8L","Участник",6440,644
34,44,80,"Challenger III","Jakethekid","#8P9RY9R8V","Участник",6421,642
35,40,160,"Challenger III","xNatural","#2C89CRPYL","Участник",6298,629
36,0,0,"Challenger III","bubbaboy2003","#RP0VCR8","Участник",6292,629
37,8,0,"Challenger III","Purpl","#CQ2UP9JUC","Участник",6263,626
38,174,264,"Challenger II","Dawson99","#ULGPJ8QP2","Участник",5879,587
39,0,0,"Challenger II","&lt;c2&gt;BIG E","#80Y28LRU2","Участник",5762,576
40,0,0,"Challenger II","daddy","#8QCQV28VQ","Участник",5698,569
41,0,0,"Challenger II","bad you","#CRCGQPPQR","Участник",5510,165
42,26,30,"Challenger I","bk2020","#Y8L80GUY","Старейшина",5246,157
43,0,0,"Challenger I","Jerry Rentuza","#298URYRRP","Участник",5191,155
44,0,0,"Арена 14","Jubbz","#9CJPRPU","Соруководитель",4701,141
