"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","friedrice","#J00GQJPR2","Elder",7729,3864
2,37,78,"Master II","Dudepuppet12","#G98GJUPVQ","Elder",7236,3618
3,0,0,"Master II","Oscar","#YPJ2Q0RQP","Member",7199,3599
4,63,89,"Master II","Emilio Gaming","#Y2VGRR99","Member",7089,3544
5,0,0,"Master II","MomIGotAKil","#RPYUVPGJ2","Leader",7027,3513
6,0,0,"Master II","Hyksos06","#PLRQ2P8PQ","Co-leader",7000,3500
7,10,0,"Master I","Ice Golem","#989UYV2J","Member",6750,3375
8,0,0,"Master I","AAAAAAAAAA","#8CQJ92VYJ","Member",6654,3327
9,26,60,"Master I","MYNAME1SME","#9VR8LVLPU","Member",6588,3294
10,0,0,"Challenger III","Kipstahipsta123","#LRUVV8UQ","Co-leader",6357,3178
11,0,0,"Challenger III","the real isaiah","#90JVV0Q2Q","Co-leader",6316,1579
12,0,0,"Challenger III","AIA","#PG2RJUVUR","Member",6259,1564
13,26,40,"Challenger III","Mr.YongAsian","#YYG2LU8YP","Member",6239,1559
14,39,0,"Challenger III","scottp","#LVPUV92Y0","Member",6237,1559
15,40,0,"Challenger III","N8an","#GU0L0988Y","Member",6059,1514
16,0,0,"Challenger III","Lard Master","#L2GCUVGV","Member",6000,1500
17,10,0,"Challenger II","LucyBTW","#YRRPUGPY2","Elder",5825,1456
18,0,0,"Challenger II","leonmain261","#YJCP89GRL","Co-leader",5787,1446
19,0,0,"Challenger II","FiNaLe","#988J00CJ","Member",5720,1430
20,0,0,"Challenger II","MUS.Ethan","#90PCLLUR9","Member",5620,1405
21,0,0,"Challenger II","upfromrussell2","#YU299VCL0","Member",5616,673
22,0,0,"Challenger II","Ikray10000","#QQGRGPYG9","Member",5542,665
23,0,0,"Challenger II","albert 'n bryan","#RCYJ22Y9","Co-leader",5530,663
24,0,5,"Challenger I","sctterdal","#YC8LLR8R2","Elder",5304,636
25,0,0,"Challenger I","NotJoel","#PCU22Q0VL","Member",5281,633
26,0,0,"Challenger I","DejaWu","#QGVYC9GRP","Co-leader",5241,628
27,0,0,"Challenger I","ふりにでごはん","#CVGLC2QUY","Member",5226,627
28,0,0,"Challenger I","1SMYNAMEME","#CQQ0YCJ2L","Member",5224,626
29,0,0,"Challenger I","loading…","#J82YR8GLR","Member",5219,626
30,0,0,"Challenger I","BlazingShrooms","#8PGC0L08G","Co-leader",5200,624
31,0,0,"Challenger I","小鱼","#J9VP9QVVU","Co-leader",5179,517
32,0,0,"Challenger I","Hyksos07","#8J8CYRP8C","Elder",5177,517
33,0,0,"Challenger I",".....","#YG9P08Q8C","Member",5149,514
34,16,0,"Challenger I","boss","#9V0VYCR0V","Member",5000,500
35,0,0,"Arena 14","finale","#RG8LGP8GG","Member",4600,460
36,0,0,"Arena 13","hola","#YQYCVV82P","Elder",4511,451
37,0,0,"Arena 13","DadIGotAKil","#RQCP8VLPG","Member",4318,431
38,0,0,"Arena 12","Hoss","#G0CPGQ8Y","Member",3830,383
39,0,0,"Arena 11","doomba","#L220C9RRV","Member",3571,357
40,0,0,"Arena 11","goatedghost4","#QQ0GRGYLU","Member",3514,351
41,0,0,"Arena 9","tumamamelape","#GJUUGUGG2","Member",2817,84
42,0,0,"Arena 8","aaaaaah","#RRU208PPJ","Member",2301,69
43,0,0,"Arena 6","BlazingBert","#CCV8G0JRJ","Member",1841,55
44,0,0,"Arena 3","shaqie chan","#UJURLVGQG","Member",631,18
45,0,0,"Arena 14","aaaaaaaaaa","#Y2LG8QCRL","Member",4638,139
46,0,0,"Arena 13","Pb","#GVVUQ9P8Y","Member",4330,129
47,0,0,"Arena 2","ChuckDogV12","#CJJU9JCYC","Member",552,16
48,0,0,"Arena 7","Pingy","#U2LJP8L99","Member",2064,61
