"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","Mini❤️Luluu","#UYGYVU0P","Участник",5742,2871
2,0,0,"Challenger I","Raphaël","#L9JJP0R","Участник",5209,2604
3,0,0,"Challenger I","Mini dark luc","#29UC9JL0Y","Участник",5160,2580
4,0,0,"Арена 1","raphou nage","#R802G2V80","Участник",4671,2335
5,0,0,"Арена 12","raphou","#G9QL9GRR","Глава",4156,2078
6,0,0,"Арена 12","matt-emin-eo 2","#L9R0JUV","Участник",4025,2012
7,0,0,"Арена 12","raphoudig","#8QV89C82P","Участник",3800,1900
8,0,0,"Арена 10","Baby❤️Luluu","#29J9V9RUC","Участник",3371,1685
9,0,0,"Арена 2","lafrite","#CLC0GGQV9","Участник",364,182
10,0,0,"Арена 12","eugeniecrl","#LR8LYJUP0","Участник",4001,2000
11,0,0,"Арена 5","raphouphou","#LC0UPJRV2","Участник",1479,369
12,0,0,"Арена 2","Zoé","#UL0VUYUPJ","Участник",442,110
13,0,0,"Арена 1","maannuuunt","#JYV0U0QY9","Участник",0,0
14,0,0,"Арена 8","raphou niveau 3","#2998990U9","Соруководитель",2484,621
