"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,126,20,"Royal Champion","Mickyman17","#YG0JRRRG","Leader",9000,4500
2,0,0,"Grand Champion","KingYazid","#8CR0JP9CY","Co-leader",8671,4335
3,0,0,"Grand Champion","Zenkurt","#92U0QUJP","Member",8574,4287
4,78,180,"Grand Champion","cavaniiii","#2CVCU0CCJ","Member",8528,4264
5,0,0,"Champion","Rompeanos;)","#8VQRP8U9R","Member",8334,4167
6,0,30,"Champion","FakerSKTT1","#8G2C9CLJQ","Member",8320,4160
7,88,180,"Champion","NOVA I MaNzAnO","#RYLYJLVVJ","Member",8212,4106
8,0,0,"Champion","lamz","#8RQLRG0PR","Co-leader",8044,4022
9,0,0,"Champion","Jhostyn","#9LY02R9G","Elder",8032,4016
10,0,0,"Master III","$LA MATY$","#CU8CQYQRQ","Member",7736,3868
11,158,10,"Master III",":D René :D","#YJCCC2Y","Member",7714,1928
12,38,0,"Master III","DIEGO♡","#QV0LJVYJR","Member",7625,1906
13,10,40,"Master III","omar","#CJ2LGJV0Q","Member",7623,1905
14,0,0,"Master III","williams","#L29R90Y0C","Member",7590,1897
15,0,0,"Master III","TamaCede","#8JG2V9LCY","Co-leader",7500,1875
16,38,80,"Master II","DarkMaster","#LYUVPUGQ","Elder",7349,1837
17,30,40,"Master II","Supercell","#2URU0YJ2R","Member",7272,1818
18,10,0,"Master II","xagen","#2LV0Y9JVJ","Co-leader",7221,1805
19,0,0,"Master II","DAYANA♥️","#YGJL8JLLL","Member",7193,1798
20,10,0,"Master II","°MATTHAYASH°","#9UV9U9JU9","Member",7161,1790
21,10,40,"Master II","Carlos","#888LLUG8L","Elder",7145,857
22,30,0,"Master II","xime","#LQ88G9CYU","Co-leader",7087,850
23,0,0,"Master II","andresp25","#PYJJJGV2V","Member",7060,847
24,0,0,"Master II","DylanU","#Y2UC2PP0Y","Member",7058,846
25,0,0,"Master II","gato","#2PRUQLL2V","Member",7033,843
26,0,0,"Master II","nose","#JCGVU9U20","Member",7032,843
27,0,0,"Master I","Sirenoman","#QCLL2LPQL","Member",6734,808
28,0,0,"Master I","el destructor","#8VQLL8PCC","Member",6538,784
29,0,0,"Challenger III","⚡Jorthley_San⚡","#82CRQC9G","Member",6391,766
30,27,29,"Challenger III","Christian","#LGQQ2QJP","Member",6364,763
31,25,0,"Challenger III","Anto345","#22YYCYPCP","Member",6217,621
32,0,0,"Challenger III","Aaron:(","#GYY9LP99Y","Member",6216,621
33,0,0,"Challenger III","MateoxFresh","#YY8R2GYC2","Member",6208,620
34,0,0,"Challenger III","James Paul","#RQ8VC2G99","Member",6169,616
35,0,0,"Challenger III","joshi","#Y8GL92J9U","Member",6161,616
36,21,0,"Challenger III","chelo144","#QVVGU9VQ9","Member",6149,614
37,0,0,"Challenger III","ASSASIN","#92Y9J98L8","Member",6036,603
38,0,0,"Challenger III","mayday","#PYYVVJ8QC","Member",6027,602
39,0,0,"Challenger II","meliodas256y","#G98QR0RC8","Member",5855,585
40,0,0,"Challenger II","cieguitowo","#RG8YCL2RG","Member",5763,576
41,0,0,"Challenger II","Saymon200","#U09Y0GYGL","Member",5762,172
42,10,0,"Challenger II","Mellani","#P0PVVUYR","Member",5708,171
43,0,0,"Challenger II","HeleN ^•^","#V8LR9U298","Member",5656,169
44,50,80,"Challenger II","Ma_Les","#LQ9JRCPJQ","Member",5600,168
45,0,0,"Challenger II","『『乡ᴬᴷ 숬랜㍇것 蒙","#CUPYL2GC0","Member",5531,165
46,0,0,"Challenger II","Javier","#C8RU8VQJ2","Member",5512,165
47,0,30,"Challenger I","Foxy163","#JJP8LYVRJ","Member",5252,157
48,0,0,"Challenger I","☣️❟❛❟MADARA","#RC9L0YV0L","Member",5187,155
49,0,0,"Challenger I","DAVID","#C8Q2GRUQC","Member",5085,152
