"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,941,0,"Grand Champion","DANYM13","#9Y92QJLUU","Colíder",8800,4400
2,132,0,"Grand Champion","Alex Mario","#2Y02L00Y2","Colíder",8688,4344
3,149,0,"Champion","ZOE","#LVUCQJ2L","Lider",8416,4208
4,156,200,"Champion","Mario","#2VQVC80GY","Colíder",8394,4197
5,533,479,"Champion","Edi","#908RPQ20","Ancião",8279,4139
6,446,400,"Champion","NANE","#LLGR2QYP8","Colíder",8053,4026
7,195,0,"Master III","Barosanu99","#UVYU9GR9","Colíder",7654,3827
8,319,0,"Master III","Hai Lin Jo!","#9J88VYRR9","Colíder",7511,3755
9,188,0,"Master III","Mikidutza","#8V9R9YCVQ","Ancião",7500,3750
10,96,0,"Master II","Adytzu John","#PJ0Q82RLY","Ancião",7210,3605
11,52,40,"Master II","iRaphahell","#2VY8LJRP2","Membro",7151,1787
12,100,0,"Master II","C.O.S.M.I.N","#8CPVVYCG2","Membro",7062,1765
13,303,280,"Master I","Robert","#9YJLGVQJP","Ancião",6870,1717
14,10,40,"Master I","WIN=Gay:))","#2L22PVC0C","Membro",6791,1697
15,61,280,"Master I","ciuflea","#209QPQ00C","Membro",6771,1692
16,10,40,"Challenger III","Shaggy","#PYJQ98Q2C","Membro",6356,1589
17,46,120,"Challenger III","Wenna","#2PVJQVLVL","Ancião",6334,1583
18,24,80,"Challenger III","Ez Game","#QCC9JG28C","Membro",6287,1571
19,132,425,"Challenger III","Paolo","#UY2889RLU","Membro",6273,1568
20,173,280,"Challenger III","ROBOTDESTROY2","#P9RVR9LUP","Membro",6239,1559
21,8,400,"Challenger III","Razvan1405","#QRR8G8","Ancião",6190,742
22,93,160,"Challenger III","Radioactive","#PJ9UGYL8V","Membro",6179,741
23,168,280,"Challenger III","David_noob","#RYJVG0RL0","Ancião",6123,734
24,74,120,"Challenger III","Criszzz","#P2QVQ2PYJ","Membro",6113,733
25,133,400,"Challenger III","DenysDanyel","#L8R9PR9PV","Membro",6061,727
26,218,320,"Challenger III","WitherX96","#VJ2L89YJ0","Ancião",6012,721
27,66,120,"Challenger II","Drakoxx","#YJUPPQ0G","Membro",5880,705
28,62,80,"Challenger II","Florin14","#8Q09RGQPG","Membro",5858,702
29,207,160,"Challenger II","Natei","#JPYRRLQVC","Membro",5835,700
30,183,280,"Challenger II","Bonanza","#J9JJG2YQL","Ancião",5804,696
31,137,280,"Challenger II","ragnar","#J8RGGYGJ8","Membro",5781,578
32,151,200,"Challenger II","GiK'S","#90Q2YQQUV","Ancião",5625,562
33,0,0,"Challenger II","shima","#20P90LLU0","Membro",5617,561
34,149,160,"Challenger II","al3x√23","#VG8J0GVPJ","Membro",5504,550
35,0,0,"Challenger II","filip","#Y00CC9GCP","Membro",5500,550
36,0,0,"Challenger I","معركتي","#VLC89QYCC","Membro",5411,541
37,695,232,"Challenger I","Razvan_¥¥♡☆","#V2UUYVG","Membro",5398,539
38,0,0,"Challenger I","DenisTheLog","#GQYLCRJPR","Membro",5360,536
39,66,0,"Challenger I","annk2","#L22Y22Y9","Ancião",5289,528
40,39,40,"Challenger I","Ilea mi-l sugi?","#8Y2GJ8VYV","Membro",5248,524
41,75,200,"Challenger I","ovi99","#UP9YU08UV","Membro",5240,157
42,16,0,"Challenger I","Martian21","#9L989YJ2U","Membro",5095,152
43,112,80,"Challenger I","Bog03","#2R2RQGVPJ","Membro",5037,151
44,16,0,"Challenger I","Ali","#CVG9UGPYV","Membro",5003,150
45,0,80,"Challenger I","Yanis","#8PGLGCC0V","Membro",5000,150
46,202,360,"Arena 14","Vory","#2JCLPP2YQ","Membro",4849,145
47,81,320,"Arena 14","Isildur","#2YQ0RLQCR","Membro",4660,139
48,19,40,"Arena 13","Terry","#2CVYLGCQC","Membro",4316,129
49,0,0,"Arena 12","Geo","#LQCQRU9YG","Membro",4086,122
50,54,40,"Arena 14","P3tarda","#9UYVVY00Y","Membro",4996,149
