"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,327,0,"Royal Champion","twister02300","#2C8CCCGV0","Ledare",9000,4500
2,232,20,"Royal Champion","pif paf pouf ✌","#28VCVUR2","Medledare",9000,4500
3,116,0,"Royal Champion","fantôme","#2JU0YJ88R","Elder",9000,4500
4,158,480,"Royal Champion","loulou","#GUUG8J2","Elder",9000,4500
5,10,80,"Royal Champion","gitano","#9JCPC0P2L","Medlem",9000,4500
6,108,0,"Royal Champion","Babouche","#8L0Q2V0RV","Medledare",9000,4500
7,34,240,"Royal Champion","Sanchez","#PL22QJPLY","Elder",9000,4500
8,28,0,"Royal Champion","pi","#UYPCGQCJ","Medlem",9000,4500
9,259,0,"Grand Champion","Escartefigues","#2G2YVL0YP","Elder",8708,4354
10,230,10,"Grand Champion","drixxé","#2GYPV2Y20","Medledare",8689,4344
11,18,0,"Grand Champion","петручка de Fr","#9GRCG2CCR","Medledare",8570,2142
12,144,0,"Grand Champion","Ithildor","#29L8G2P2U","Elder",8557,2139
13,194,0,"Grand Champion","lou","#VR2Y8CP9","Medlem",8551,2137
14,72,360,"Grand Champion","intuos72","#9LY20GGU","Medledare",8500,2125
15,164,0,"Champion","Trash","#YPY9QY9P","Medlem",8394,2098
16,149,0,"Champion","looping","#29GQQY2VY","Medledare",8289,2072
17,152,490,"Champion","vince","#9VLYU9QGL","Medlem",8179,2044
18,72,30,"Champion","makhs","#99P82G020","Elder",8159,2039
19,101,40,"Champion","Marco","#2UJ9J8CJL","Medlem",8153,2038
20,275,0,"Champion","maxmad","#220U90U","Medledare",8147,2036
21,56,360,"Champion","mxlite","#P9P0JYVRC","Elder",8138,976
22,116,20,"Champion","D6K ","#8PR8RVUL","Elder",8086,970
23,0,0,"Champion","max","#GUYRL22U","Medlem",8033,963
24,160,0,"Champion","oxy","#2CU9C29LU","Elder",8032,963
25,125,0,"Champion","jocass","#PPYUQQRP","Elder",8030,963
26,375,0,"Master III","baba plot","#22J2GQJ0J","Elder",7959,955
27,18,0,"Master III","nico1586","#8UQG8QC9","Medledare",7827,939
28,56,360,"Master III","Fuego","#8R2PCUCL","Elder",7671,920
29,0,40,"Master III","nathael","#82Q8PQ9JJ","Elder",7602,912
30,0,0,"Master III","Garokrak","#JPYPYVPRV","Elder",7562,907
31,74,400,"Master III","Nubuchon13","#YG2CQCJJ","Medlem",7554,755
32,187,40,"Master III","MOGA","#2RLPJPCG","Medledare",7500,750
33,60,0,"Master II","Bourses Molles","#R2PL0RRJ","Medledare",7334,733
34,16,424,"Master II","Félicie","#YUQPJP0G2","Medledare",7303,730
35,232,40,"Master II","kemarland","#2GQ9P2CL","Medlem",7265,726
36,188,460,"Master II","Ouloulouzer","#9YC8GC89C","Medlem",7233,723
37,100,640,"Master II","Rijsel ⚜","#8VCP8RJY","Elder",7208,720
38,76,0,"Master II","DjoDjo","#PL908YUGG","Elder",7192,719
39,170,40,"Master II","Vildhar","#GV9QRC8","Elder",7135,713
40,102,560,"Master II","fed","#ULPGRLLC8","Elder",7116,711
41,18,160,"Master II","chinois","#2RYRGQY0","Medledare",7111,213
42,130,0,"Master II","maltese 78","#8VJ2J8PL","Elder",7054,211
43,63,120,"Master II","dup","#92JUQ9R92","Medlem",7022,210
44,10,0,"Master II","nathou972","#V089YCLP0","Elder",7000,210
45,86,0,"Master I","Élite","#2GUJ8QC8","Elder",6790,203
46,8,0,"Master I","BOB12","#CCUVU2P2","Medlem",6733,201
47,66,0,"Master I","Flyiing","#2YGR99C0Y","Elder",6724,201
48,30,0,"Master I","juju","#2V9J2V0JV","Elder",6596,197
49,16,40,"Challenger III","Makita","#QQ2JLJ29Y","Medlem",6182,185
50,26,0,"Challenger III","Asterix06","#829PRJ9P2","Medledare",6018,180
