"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,290,0,"Champion","mmh","#GU08GLJG","Capo",8267,4133
2,142,120,"Champion","MHJ","#2QLJJ0UV","Membro",8209,4104
3,96,120,"Master III","ijaz","#Y909U8J2R","Anziano",7655,3827
4,0,0,"Master II","Lodhi Dynasty","#QLY92UULL","Membro",7274,3637
5,0,0,"Master II","Street Fighter","#QRPUV9YL0","Membro",7194,3597
6,0,0,"Master II","xulfi","#LY98CJR0","Membro",7173,3586
7,0,0,"Master II","KingZafar1","#PRL9UCY8","Membro",7145,3572
8,0,0,"Master II","tommy shelby","#GPGVG2VR2","Co-capo",7094,3547
9,92,320,"Master I","darkest night","#RVG0PRY2Q","Membro",6755,3377
10,0,0,"Master I","The Tiiger","#P8G09LVUY","Membro",6744,3372
11,0,0,"Master I","Foolish Man","#UGCG802GU","Membro",6735,1683
12,0,0,"Master I","Huzi","#GYUQ90VPY","Membro",6638,1659
13,96,154,"Master I","kagelord","#L2ULGG2J","Membro",6505,1626
14,0,0,"Master I","adotty2hotty","#VYPU80CCC","Membro",6500,1625
15,196,0,"Challenger III","HOP","#29QV82RVU","Anziano",6432,1608
16,232,20,"Challenger III","ZJD","#LR8JGL9R","Anziano",6389,1597
17,0,0,"Challenger III","zabiullah khan","#YQJ9JJ8V","Membro",6223,1555
18,18,0,"Challenger III","muzammil","#YQ9GQG9L9","Membro",6002,1500
19,176,210,"Challenger II","&lt;c3&gt;محمد راحل","#8VUPYU8JQ","Anziano",5885,1471
20,0,0,"Challenger II","◑ˍ◐Waffles●︿●","#RY28R0J","Membro",5722,1430
21,96,260,"Challenger II","DARE DEVIL W.Z","#8PGCCGQ2","Membro",5634,676
22,0,10,"Challenger II","sabir_khan","#8CRJ0LP9","Membro",5577,669
23,0,0,"Challenger II","Vampire","#2Q82GU2Y","Membro",5524,662
24,68,230,"Challenger I","Sair","#YQJ0VU0U0","Membro",5405,648
25,0,0,"Challenger I","MASTER","#2ULUUR0G","Membro",5312,637
26,25,80,"Challenger I","Fire crist","#CJ2Q892C","Membro",5308,636
27,77,80,"Challenger I","sorry","#UQUCCPP0","Membro",5166,619
28,0,0,"Arena 14","Capt.Mac","#8JU9JG2LY","Membro",4600,552
