"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,40,0,"Grand Champion","Kwanrty","#8JYL2G9","Elder",8623,4311
2,110,0,"Grand Champion","ENTERpriseBR","#9CCJRCVL","Co-leader",8530,4265
3,184,0,"Grand Champion","IMT Gusta ✨","#99PLL22RP","Elder",8529,4264
4,154,0,"Champion","Warcraft","#8Q9RV0CUR","Co-leader",8337,4168
5,178,0,"Master III","SHAO KAHN☠","#VLYY8R2Y","Co-leader",7693,3846
6,0,0,"Master III","Darlei","#2QC0URQP0","Member",7605,3802
7,0,0,"Master III","MC g15","#2LCLQRR9J","Member",7594,3797
8,82,0,"Master II","Jhow Loko","#PUUJPRPL","Co-leader",7294,3647
9,70,160,"Master II","Ede","#GG0GQJ0QY","Member",7205,3602
10,0,0,"Master II","Nova I Pedrin","#8PL2QPCG","Member",7192,3596
11,16,120,"Master II","Marcelo Snapple","#Y2JPVJQ9Q","Member",7143,1785
12,0,0,"Master II","EmilianoCR","#9LUQPJJR","Member",7127,1781
13,0,0,"Master II","Andrey0212","#8YLUGP2QC","Leader",7120,1780
14,0,0,"Master II","razar-ctba","#V8QJLJRP9","Elder",7117,1779
15,28,0,"Master II","danilo","#2LCCLCC2C","Member",7082,1770
16,8,80,"Master II","Lord_of_hell","#9RRRQC08J","Member",7000,1750
17,0,0,"Master I","Bielzinkkj","#RGJVQ2YPG","Member",6955,1738
18,0,0,"Master I","Clark","#8R82Q2000","Member",6946,1736
19,0,0,"Master I","Vieira","#Y8QCJCG29","Member",6905,1726
20,124,120,"Master I","Im Pickle Rick!","#GYL0G29RQ","Member",6831,1707
21,18,100,"Master I","Lucaos","#YJVV088GC","Member",6792,815
22,107,160,"Master I","Battousai","#Q90RYYY00","Member",6758,810
23,120,140,"Master I","YoungMasterBr","#20CR20U8U","Elder",6744,809
24,0,0,"Master I","Arcanjo","#8PJPYU8VL","Member",6712,805
25,19,0,"Master I","jubileu","#Y8Q8UYG88","Member",6711,805
26,18,40,"Master I","tavjn","#RR88U0C89","Member",6701,804
27,0,0,"Master I","AllexxBR","#RQQ8Y8R9","Member",6596,791
28,132,200,"Master I","othoncp7","#GR90LY9CP","Member",6548,785
29,0,0,"Master I","ISAAC ♦️","#G0PV82QJJ","Member",6530,783
30,0,0,"Challenger III","COELHO YOUTUBE","#9PVJCGCPC","Member",6266,751
31,78,0,"Challenger III","Leonardo","#VY0J0GJRU","Member",6265,626
32,0,0,"Challenger III","AgulhaNegra","#RLYR9R920","Member",6239,623
33,0,0,"Challenger III","lucas","#8U0PRJQJ8","Member",6230,623
34,0,0,"Challenger III","GpanBr","#98CY8UC9","Member",6228,622
35,42,40,"Challenger III","★SrCipher★","#U28C9JJ9","Member",6184,618
36,0,0,"Challenger III","sameer","#9RLU9YUJY","Member",6144,614
37,10,80,"Challenger III","Marcelo","#VPPGGGJYG","Member",6072,607
38,8,40,"Challenger III","ちモ尺ㄗモれ匕モ 丹ㄗちU","#8RUQUJRV9","Member",6061,606
39,0,0,"Challenger III","ivan","#QLR9J8U0Q","Member",6039,603
40,36,80,"Challenger II","Spanaki","#2YPJJ9CV0","Member",5877,587
41,0,80,"Challenger II","Beat","#UGPP0RVPP","Member",5777,173
42,10,80,"Challenger II","Guilherme","#UYLQCURUP","Member",5681,170
43,62,40,"Challenger II","nick10","#LLGLY9RJJ","Member",5616,168
44,28,0,"Challenger II","ĞĒŇĒŞÏ§","#PJC8CV2VY","Member",5575,167
45,38,80,"Challenger I","ryan","#9J8J8VJVV","Member",5089,152
46,0,0,"Arena 14","risvelin09","#UVPUP8VGU","Member",4774,143
47,0,80,"Arena 13","Jhonatan","#P8QLV9P0Q","Member",4307,129
