"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","TheBigOne1987","#2QUU0CPP","Leider",6561,3280
2,0,0,"Arena 13","Secret Pencil","#LVY0YGLCQ","Co-leider",4244,2122
3,0,0,"Arena 4","the koopa","#80Q9YPGLC","Co-leider",1138,569
4,0,0,"Arena 12","rafel","#PQ9YU09RL","Lid",4003,2001
5,0,0,"Arena 1","Gx kamikaze","#Q9JGLLYC8","Lid",0,0
6,0,0,"Arena 2","Slimmey1","#P90RRQLRQ","Lid",570,285
7,0,0,"Arena 5","FN2187","#2V8P22UJL","Co-leider",1395,697
8,0,0,"Arena 1","SecretlyADog","#L2G9C0RQU","Co-leider",149,74
9,0,0,"Arena 7","Rishi","#P2CRQL80","Co-leider",2016,1008
10,0,0,"Arena 2","ade","#8URRC20J","Co-leider",465,232
11,0,0,"Arena 5","fn2187","#2Y8VUYLVQ","Co-leider",1547,386
12,0,0,"Arena 3","Rafic Ghanem","#YQ8UYURY","Co-leider",959,239
13,0,0,"Arena 8","GabrielaR","#28YQU98PV","Lid",2446,611
14,0,0,"Arena 5","Puffyswagranger","#CJQ908Y8","Lid",1404,351
