"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,60,0,"Master II","HercDr","#2P9U980PY","Co-leader",7151,3575
2,20,0,"Master II","SABIO TARADW","#GYLJQQGU","Elder",7023,3511
3,30,30,"Master I","⚜️KING⚜️","#V2GJ9R","Elder",6862,3431
4,10,90,"Master I","serenaqua","#20L8J2GYY","Leader",6690,3345
5,0,0,"Master I","J. Craig","#98YC0V0J","Co-leader",6564,3282
6,0,0,"Master I","tom","#8J0YUVUP","Elder",6521,3260
7,0,0,"Master I","medusa s","#89C82Q8R2","Member",6500,3250
8,0,0,"Challenger III","bumblebeef","#YVJGGU2Y","Member",6000,3000
9,0,0,"Challenger II","Rex","#2RQP2Y0VC","Elder",5701,2850
10,0,0,"Challenger I","ilicalotapus","#P0U29R999","Co-leader",5441,2720
11,0,0,"Challenger I","rhn","#20ULP228G","Co-leader",5378,1344
12,0,0,"Challenger I","M1ke","#28JQJYU02","Elder",5113,1278
13,0,0,"Challenger I","Papa Shine","#GUQJPPQJ","Co-leader",5092,1273
14,0,0,"Challenger I","Rifleman","#8R8GVJ8U0","Elder",5006,1251
15,0,0,"Challenger I","ilicalotapus2","#9PYLPU9RU","Co-leader",5001,1250
16,0,0,"Challenger I","eowyn","#29RGGGYLP","Elder",5001,1250
17,0,0,"Arena 13","war pig","#2PLCVRJ0Y","Member",4259,1064
18,0,0,"Arena 12","MediOgre","#90VVVU2Y2","Elder",4109,1027
19,0,0,"Arena 12","emandublin","#22VV8GU02","Member",4042,1010
20,0,0,"Arena 12","Tina","#CVUJ00P","Member",4001,1000
21,0,0,"Arena 12","Mudslide","#8U0VVYJVR","Member",4001,480
