"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Challenger II","Bolemadhi","#R2920UYQU","Membro",5725,2862
2,0,0,"Challenger II","floges004","#208QVY00P","Membro",5581,2790
3,0,0,"Challenger I","igli guma","#JLQ2V08G","Membro",5240,2620
4,0,0,"Challenger I","Murtada","#98CQVGQY0","Membro",5124,2562
5,0,0,"Challenger I","lumi666","#Y0RR80VV","Membro",5066,2533
6,0,0,"Challenger I","ANDRI_2004","#2U2L820VJ","Membro",5065,2532
7,0,0,"Arena 14","iliros","#Q8GPP8J","Membro",4902,2451
8,0,0,"Arena 14","agagugaj","#RRUJVYQ8C","Membro",4660,2330
9,0,0,"Arena 13","supercell","#990VGRYLC","Membro",4572,2286
10,0,0,"Arena 14","Adrian Xh","#YL8PV92Y0","Ancião",4704,2352
11,0,0,"Arena 12","ilva","#2QJPJG8VJ","Membro",4023,1005
12,0,0,"Arena 14","vipsi","#8JP88CRQC","Membro",4803,1200
13,0,0,"Arena 14","MaFalLojen","#GYR2YUVGU","Colíder",4833,1208
14,0,0,"Arena 13","-STĪLĪAÑ-","#R9L2LVVJJ","Ancião",4252,1063
15,0,0,"Arena 13","Bop","#RCJCYLLL8","Ancião",4314,1078
16,0,0,"Arena 13","boss","#8YRR89CV0","Membro",4314,1078
17,0,0,"Arena 12","Dejvid","#GQ2JLQP2U","Ancião",4058,1014
18,0,0,"Arena 12","albania best","#99C9LU8VU","Colíder",4010,1002
19,0,0,"Arena 12","☆☆ŚŃÍPÉŔ☆☆","#GL9U8LUL0","Colíder",4003,1000
20,0,0,"Arena 12","shkoder","#L0R0PL8VQ","Colíder",4002,1000
21,0,0,"Arena 12","Eli","#Q9QQ0Y8UG","Colíder",4001,480
22,0,0,"Arena 12","NIKO","#2CQ02CUUU","Lider",4001,480
