"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Royal Champion","Mattia","#8JV9QJPV","长老",9000,4500
2,10,0,"Royal Champion","gaetano","#YVUR88L0","长老",9000,4500
3,65,160,"Royal Champion","改善Chiambe_⚜️","#P2YCVLUQV","长老",9000,4500
4,48,0,"Royal Champion","piggh","#8CQP9PPYC","成员",9000,4500
5,30,0,"Royal Champion","x-23","#PPYQ2UR0","副首领",9000,4500
6,0,0,"Royal Champion","rn4","#V9L2JG2","长老",9000,4500
7,146,0,"Grand Champion","Luck","#80LQR8YV","副首领",8832,4416
8,136,0,"Grand Champion","xx23xx","#2QVCQ80VV","成员",8795,4397
9,137,0,"Grand Champion","Gate","#PJ8J8PCLV","副首领",8763,4381
10,0,0,"Grand Champion","✨Aldo67✨","#P98Q8QLV","首领",8755,4377
11,68,160,"Grand Champion","pezz","#9QGLR00Q","长老",8712,2178
12,116,0,"Grand Champion","thor","#CPJCYL09","副首领",8570,2142
13,80,0,"Champion","gigio","#28YPUGJY9","长老",8429,2107
14,38,0,"Champion","Jon Snow","#9VJ8QR0R2","长老",8328,2082
15,38,0,"Champion","fabbro","#2JYJYLPQQ","长老",8286,2071
16,10,0,"Champion","Michex","#2LQ29L2Y","长老",8212,2053
17,0,40,"Champion","WHITE WOLF","#2PU2LY2RP","副首领",8211,2052
18,48,0,"Champion","teddone","#GP9RCR9","长老",8208,2052
19,20,0,"Champion","danny the dog","#89JVV0R","长老",8195,2048
20,48,160,"Champion","moska97","#JGV9L28J2","成员",8081,2020
21,20,40,"Champion","LION","#YG8Y9LVY","成员",8005,960
22,64,120,"Champion","Mauxx90","#8L8LJJQYP","长老",8003,960
23,48,120,"Champion","Darko","#920GLU898","长老",8003,960
24,10,0,"Master III","salvo","#80LP2J8P","长老",7866,943
25,78,120,"Master III","amir_mohammad","#2JL2VPV9P","成员",7657,918
26,36,0,"Master III","Lorenzo","#9PY28PV","长老",7625,915
27,78,0,"Master III","Panciolo","#9PGRUPVVC","长老",7620,914
28,76,0,"Master III","Lord-Ghost","#CV0RQQYC","成员",7616,913
29,0,80,"Master III","✨Sam","#G88J9Y9VR","长老",7601,912
30,0,40,"Master III","dfg","#PQ8L89QP","长老",7562,907
31,0,0,"Master III","Anto","#9Q2VJJYYG","长老",7530,753
32,70,160,"Master III","Synapse Gaming","#R0RP20UV","副首领",7518,751
33,20,0,"Master II","xX_MoNa_Xx","#YPQ2QYCR","长老",7427,742
34,66,120,"Master II","LukaL459","#RYPJJV2Q","成员",7373,737
35,58,120,"Master II","murad@leggenda","#L2RC2C9Q","成员",7286,728
36,0,40,"Master II","Black Widow","#PVJ0C0JUP","成员",7278,727
37,66,120,"Master II","Lord Farquaad","#Q2GUJGLG","成员",7241,724
38,38,0,"Master II","Fabri","#9GUV0LYRY","长老",7206,720
39,0,80,"Master II","⚔️MARCUS⚔️","#Y20CLG0","副首领",7149,714
40,0,40,"Master II","Mazzo","#9QYC08YGC","长老",7137,713
41,20,80,"Master II","Meli7","#PUJL8UYQ","成员",7123,213
42,82,0,"Master II","Pollo","#2U8YCRG0Y","成员",7092,212
43,56,120,"Master II","antoyony83","#CLL90QL2","成员",7031,210
44,68,120,"Master I","pr0","#P8G90P9PV","长老",6907,207
45,30,80,"Master I","PinoCantoro","#U09LLU00G","长老",6886,206
46,48,120,"Master I","ilgladiatore","#UY0PVLV0G","长老",6694,200
47,0,0,"Master I","Skralll","#89PLPPR8","长老",6624,198
48,28,0,"Challenger III","MarkTerminator","#PV9PYL20U","长老",6393,191
49,10,0,"Challenger III","renny","#Y9PRRQQUV","长老",6029,180
