"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,130,0,"Royal Champion","Gatsu","#PQQ2V2GLG","Elder",9000,4500
2,230,0,"Royal Champion","Rafuto","#98UYYLJQV","Elder",9000,4500
3,58,0,"Royal Champion","✨A.C.T.V✨☠️","#2992GVCUG","Elder",9000,4500
4,110,0,"Royal Champion","Orzowey","#JUP0VG8R","Elder",9000,4500
5,118,0,"Royal Champion","chorty","#8P2RCC2CV","Elder",9000,4500
6,190,0,"Royal Champion","RockyBalboa","#8YRU89UYL","Elder",9000,4500
7,268,0,"Royal Champion","Matix","#20U82UVCL","Člen",9000,4500
8,146,0,"Royal Champion","Escuperman","#PU02QY92","Elder",9000,4500
9,298,0,"Grand Champion","pusalpau","#2RCVP9UU","Elder",8863,4431
10,118,440,"Grand Champion","Aarón36","#VQU0VY2RY","Elder",8830,4415
11,124,160,"Grand Champion","&lt;EL___BAKANO&gt;™","#L9P80209Y","Elder",8802,2200
12,44,0,"Grand Champion","TITI","#Y2RYQGV","Elder",8770,2192
13,316,0,"Grand Champion","kaybita","#2LLQQ8UQL","Elder",8755,2188
14,93,0,"Grand Champion","@mario_13_blo","#829GL28PQ","Elder",8731,2182
15,80,0,"Grand Champion","Esbirro Gigante","#8QQ280J9J","Elder",8720,2180
16,0,0,"Grand Champion","JJgorge","#2LR8PRU9V","Elder",8694,2173
17,104,480,"Grand Champion","Mariokjim","#LLPP9QUPL","Elder",8642,2160
18,166,440,"Grand Champion","Hrodberth","#R2R2P8899","Elder",8609,2152
19,46,0,"Grand Champion","&lt;c5&gt;ZaS_BoKiT@♡","#VVVQQYUP","Elder",8601,2150
20,42,0,"Grand Champion","Javier Stark","#22PP2RQPC","Elder",8502,2125
21,8,80,"Champion","Nacho","#89JRU90C","Člen",8335,1000
22,28,160,"Champion","mtz","#RVVQQ0GQ","Elder",8259,991
23,132,0,"Champion","MakinaRoyale","#C0CLRLJJY","Člen",8185,982
24,44,120,"Champion","Rlz","#LQCQYGUGJ","Člen",8159,979
25,79,0,"Champion","bosco","#9P2U9UQP8","Elder",8059,967
26,135,0,"Master III","Nardric","#P8VJCUQV","Elder",7950,954
27,229,0,"Master III","Elbzdķö","#9YYJ2JYCL","Člen",7826,939
28,8,0,"Master III","Mouu","#GVCU2JY","Člen",7796,935
29,8,0,"Master III","ronaldo","#RPUY22PP","Elder",7594,911
30,2,0,"Master III","mj1497","#PJQRUJPJR","Člen",7553,906
31,40,352,"Master III","warfard8.0","#8VJLRGRJC","Elder",7502,750
32,182,0,"Master III","ivarex 555","#Q0C9YJJQ","Elder",7500,750
33,16,240,"Master II","Mike","#P0PPULGGC","Elder",7389,738
34,94,0,"Master II","Tomynabo74","#98GQCURJ","Elder",7300,730
35,261,0,"Master II","tim","#P0P8CC9LG","Člen",7254,725
36,142,440,"Master II","ivan3389","#2CP20PU","Elder",7219,721
37,84,240,"Master II","sr","#JG090P80L","Elder",7171,717
38,34,120,"Master II","mandrada7","#20Q8JVPU0","Elder",7114,711
39,56,0,"Master II","Sirius87","#UL0UG8C2","Elder",7090,709
40,28,0,"Master II","xus","#GY8VJLGR","Co-Leader",7078,707
41,26,0,"Master II","Hugofergu","#PRP90LRC","Elder",7077,212
42,74,40,"Master II","El Diablo","#22VVVPP90","Člen",7026,210
43,64,240,"Master II","Romii","#2JRY0GCPJ","Člen",7025,210
44,31,120,"Master I","Flapy9","#CG9C8CGJC","Elder",6703,201
45,0,0,"Master I","crobisnauta23","#2GPRLGQVL","Co-Leader",6683,200
46,10,40,"Challenger III","minixus","#P8992JUPV","Člen",6383,191
47,0,200,"Challenger III","ARES-KILLER","#VV98YYJCL","Člen",6097,182
48,180,360,"Challenger II","CHINO-LH-RAFAL","#U2JU2JU9V","Leader",5901,177
49,0,0,"Challenger II","CHINAKKO7","#8RQPJRPYQ","Člen",5883,176
50,42,440,"Challenger II","David","#YLLLCQC80","Člen",5741,172
