"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Pacoman","#9QRRVYQVJ","Co-capo",9000,4500
2,0,0,"Grand Champion","antrax","#880R9UG9C","Membro",8706,4353
3,0,0,"Champion","!!!DESTRUCTOR!!","#RR9C98YR","Membro",8189,4094
4,0,0,"Champion","Manuel","#80CJYUUG2","Membro",8104,4052
5,0,0,"Master III","pain","#GUUPUV2CC","Co-capo",7562,3781
6,0,0,"Master III","Ricardo XS","#2R0C0VPCV","Membro",7500,3750
7,0,0,"Master II","el guapo","#2URYUVGPR","Membro",7382,3691
8,0,0,"Master II","Karol...","#9LYYLVJ88","Capo",7334,3667
9,0,0,"Master II","jaskskdjsk","#PJVRJP98Y","Membro",7232,3616
10,0,20,"Master II","Zazu","#UPQLCY8YV","Membro",7164,3582
11,0,0,"Master II","goku black","#8PJQVY8RJ","Membro",7088,1772
12,0,0,"Master II","emi","#YPJGLV0C","Membro",7085,1771
13,0,0,"Master II","Miguel","#QQJYJCRPP","Membro",7017,1754
14,0,0,"Master I","xOBxShadows","#8CULQV80J","Membro",6934,1733
15,0,0,"Master I","edgar","#C2GU2JL9L","Membro",6851,1712
16,0,0,"Master I","carlosgamer","#LCRY0GVPL","Membro",6799,1699
17,28,20,"Master I","Eee5623M","#Y2YUJUGJL","Membro",6784,1696
18,0,0,"Master I","alex1","#V2QQ8GLLL","Membro",6766,1691
19,0,0,"Master I","UCHIHA","#GJ0ULPVQ0","Membro",6717,1679
20,0,0,"Master I","ⒺⓃⓇⒾⓆⓊⒺ","#VQLRVPCP8","Membro",6654,1663
21,10,16,"Master I","jefes carlte","#U00RRUCJ0","Membro",6620,794
22,0,0,"Master I","Gutierrez⚡️","#8JJRCPYPG","Membro",6592,791
23,0,0,"Master I","Diego","#PQYP09QLG","Membro",6563,787
24,0,0,"Master I","armando","#8RLLGGGG0","Membro",6555,786
25,28,10,"Master I","brauga","#PJQRC0PVU","Membro",6529,783
26,0,0,"Challenger III","Rexi","#QU80J9LL2","Membro",6431,771
27,0,0,"Challenger III","OMAR TRF","#U8Y89V9P0","Membro",6416,769
28,0,0,"Challenger III","XdarknigthV","#VRLCJUJCU","Membro",6392,767
29,0,0,"Challenger III","enzitomami","#RG8GLPU8Q","Membro",6365,763
30,0,0,"Challenger III","nerceck","#LCUPRUJYU","Membro",6297,755
31,0,0,"Challenger III","rei Zeus","#RVLQRPL0U","Membro",6244,624
32,0,0,"Challenger III","palandex","#LP8RGQ8UR","Membro",6236,623
33,0,0,"Challenger III","FENIX 2.0","#UV8802VUY","Membro",6222,622
34,0,0,"Challenger III","xOBxDark","#R2L9PUCPR","Membro",6217,621
35,0,0,"Challenger III","saul Alfe","#LJJURVV9Y","Co-capo",6168,616
36,0,0,"Challenger III","Purco","#RUJ9922LR","Membro",6114,611
37,0,0,"Challenger III","jesus celaya","#CUP002LV9","Membro",6088,608
38,0,0,"Challenger III","MESSIYPAULO","#CQJL28RJ9","Membro",6056,605
39,0,0,"Challenger III","xOBxBerserker","#UPY9U2CQU","Membro",6031,603
40,0,0,"Challenger II","Predator2.0","#RRL09CQC9","Membro",5888,588
41,0,0,"Challenger II","el mata chiiinn","#CJCRG2U0L","Membro",5854,175
42,0,0,"Challenger II","Adrian","#RVG920QCV","Membro",5754,172
43,0,0,"Challenger II","Angel GB","#LQ0GLR9QR","Membro",5731,171
44,0,0,"Challenger II","亞歷山大","#CJ8PG0C2G","Membro",5551,166
45,0,0,"Challenger II","DEREK⭐","#UVCVYL29P","Membro",5533,165
46,0,0,"Challenger I","kratoss","#PUC29UCP2","Membro",5336,160
47,0,0,"Challenger I","SR.AGUAYO","#VRQVCGLRP","Membro",5202,156
48,0,0,"Challenger I","leo00","#UUGGUV002","Membro",5190,155
49,0,0,"Challenger I","Viktor","#G0VP8R20P","Membro",5097,152
50,0,0,"Challenger I","romis","#9VQC09CCR","Co-capo",5096,152
