"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Challenger III","atormentador","#2JCVL2Y2U","Lider",6201,3100
2,0,0,"Challenger I","Nael","#2C28RRVCQ","Üye",5078,2539
3,0,0,"14 Arena","&#123;Diogo}&#123;Royale}","#2YUVC28YJ","Üye",4797,2398
4,0,0,"14 Arena","felipe","#2UGC202CL","Üye",4630,2315
5,0,0,"13 Arena","ctx ❤","#QCPRU28VG","Üye",4322,2161
6,0,0,"13 Arena","MR CROWLEY","#2PP90YLYL","Üye",4277,2138
7,0,0,"13 Arena","kk","#22YR8PGY9","Üye",4200,2100
8,0,0,"12 Arena","naruto","#8CJQVPGP2","Üye",3932,1966
9,0,0,"12 Arena","rata","#LQRJJC8JL","Üye",3857,1928
10,0,0,"12 Arena","slender121","#8YV2092C2","Üye",3823,1911
11,0,0,"12 Arena","oguerrerosaroio","#LPCLUG99V","Üye",3800,950
12,0,0,"12 Arena","tiago","#G2LC2JCP","Üye",3866,966
13,0,0,"12 Arena","Pedro Maia","#2Q9P2V8G9","Üye",4069,1017
14,0,0,"13 Arena","VIDA LOKA","#2PPYRP2C9","Üye",4328,1082
15,0,0,"13 Arena","lpzin rei delas","#UPLCQVPR","Üye",4230,1057
16,0,0,"13 Arena","irinel","#L8JP999QU","Üye",4557,1139
17,0,0,"12 Arena","Felipe009","#29YQ0GUQ2","Üye",4136,1034
18,0,0,"12 Arena","Kevin","#J9R8LUGGV","Üye",3888,972
19,0,0,"14 Arena","gabbriel225","#98LQ2VV0G","Üye",4657,1164
20,0,0,"14 Arena","《REI DA FAVELA》","#88YC0UPG9","Üye",4961,1240
21,0,0,"14 Arena","Matheus.Santana","#LQ8VLU9V","Üye",4723,566
22,0,0,"12 Arena","NGCFELIPE","#PQ0LQVGGP","Üye",4017,482
23,0,0,"12 Arena","NTNFV","#2YGVVRLPJ","Üye",4196,503
24,0,0,"12 Arena","gugu","#802GQQRRU","Üye",4021,482
25,0,0,"12 Arena","GUIZIN","#GLVPL9LL2","Üye",4003,480
26,0,0,"12 Arena","vitor","#Q9V8QVY0C","Üye",4002,480
27,0,0,"12 Arena","Garçom Amigo","#PQUQRC088","Üye",4004,480
28,0,0,"12 Arena","gabriel","#9YQQU9Y29","Üye",4001,480
29,0,0,"12 Arena","Mt_de_paris_9","#Q8YY9JLRU","Üye",4001,480
30,0,0,"12 Arena","Hades uzumaki","#LRPYGR922","Üye",4001,480
