"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,90,72,"Grand Champion","ThaBeard","#2PQL9CJQ0","Co-leader",8682,4341
2,0,0,"Grand Champion","TuB'Nyks","#RPJLQU0PJ","Leader",8530,4265
3,96,96,"Master III","Dr.AKULA","#L0G0020LC","Co-leader",7709,3854
4,0,0,"Master III","KillerF","#P0JU8Q28Y","Elder",7538,3769
5,0,0,"Master II","MEHDİ","#PJ8R0QUGP","Elder",7371,3685
6,0,0,"Master II","ali","#QR2YL9R8","Elder",7027,3513
7,0,0,"Master I","Nymphadora","#CYPGJYYR9","Co-leader",6823,3411
8,0,0,"Master I","santy YS","#J299VQLP","Member",6808,3404
9,0,0,"Master I","Creator","#YLRJLQL08","Member",6740,3370
10,0,0,"Master I","TuB'WoLDeMoRT","#8RPVPCP2P","Co-leader",6530,3265
11,0,0,"Master I","Ülvi_010","#CCR0Q0R0G","Member",6530,1632
12,0,0,"Challenger III","ayka_mulatka","#JY9Q2QUQU","Elder",6255,1563
13,10,0,"Challenger III","Abbsv","#JQJV2LJUC","Member",6180,1545
14,0,0,"Challenger III","İDRAKULA","#ULJL8QRL9","Member",6172,1543
15,92,120,"Challenger III","murvat","#VG22C8JYY","Member",6035,1508
16,0,0,"Challenger II","qenyv","#CGPPL9V9L","Co-leader",5905,1476
17,0,0,"Challenger II","Lion","#JY9U2RGUU","Member",5811,1452
18,0,0,"Challenger II","Elçin","#JG0GY9VCC","Elder",5786,1446
19,0,0,"Challenger II","pro_gamer","#P9J2QUJGQ","Member",5689,1422
20,0,0,"Challenger II","LORD","#V8CU2LPGU","Member",5554,1388
21,0,0,"Challenger I","RoyalWithElvin","#YYJG8CL8","Co-leader",5431,651
22,0,0,"Challenger I","MASTER","#UL9P8VQ0J","Member",5360,643
23,0,0,"Challenger I","qorillapendiri","#RCPCC00PU","Member",5269,632
24,0,0,"Challenger I","RaulAZE","#2VC9QJ0JV","Member",5264,631
25,0,0,"Challenger I","QueenMirach","#JL092VLGY","Co-leader",5224,626
26,0,0,"Challenger I","Famil","#29VCV9VVL","Member",5187,622
27,0,0,"Challenger I","agaesref","#Q8RGGCQ2V","Member",5075,609
28,0,0,"Arena 14","daldanxarab","#VQ9PCJUQ9","Member",4843,581
29,0,0,"Arena 13","Noob","#J9L9VQGRY","Member",4230,507
30,0,0,"Arena 11","əfkarlı suxarik","#CPCQV9G98","Member",3664,439
31,0,0,"Arena 11","heisenberg","#RLQCJ9CRV","Member",3601,360
32,0,0,"Arena 11","Costnerr","#JP82P0JVL","Member",3428,342
33,0,0,"Arena 11","Adik","#UY9YPLUVY","Member",3400,340
34,0,0,"Arena 8","huseyn27","#UYV9CYVR9","Member",2482,248
35,0,0,"Arena 6","mansur","#CU20PVYLG","Member",1600,160
36,0,0,"Arena 5","Hazard","#CUJVP8GL2","Member",1337,133
