"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger II","philip","#2LQR8YJ0Q","Thành viên",5530,2765
2,0,0,"Challenger I","uncledrew1115","#RPQ8G80P","Thành viên",5449,2724
3,0,0,"Đấu trường 14","bigmac","#G820Y2GJU","Thành viên",4689,2344
4,0,0,"Đấu trường 13","TOXIC_BotikskDa","#RQUCQVLCP","Thành viên",4407,2203
5,0,0,"Đấu trường 12","jake","#JGV2RPL0Y","Thành viên",4069,2034
6,0,0,"Đấu trường 12","jaisheri &gt;:v","#2GCG2G9LL","Thành viên",3864,1932
7,0,0,"Đấu trường 10","Trey","#8GV0JPQ2J","Thành viên",3065,1532
8,0,0,"Đấu trường 9","TERRIAKYSAUCEPL","#PYPR80QPQ","Thành viên",2661,1330
9,0,0,"Đấu trường 8","hahahahaha","#CJQ8RG92U","Thành viên",2300,1150
10,0,0,"Đấu trường 7","Reed $$$","#2C9V9LLQQ","Thành viên",2198,1099
11,0,0,"Đấu trường 7","LuminousMist196","#8V9JC98VP","Thành viên",2000,500
12,0,0,"Đấu trường 4","Nero-Hamza","#C8LJLV2QR","Thành viên",1041,260
13,0,0,"Đấu trường 1","Wichhh.Flrs","#CC20CP88V","Thành viên",0,0
14,0,0,"Đấu trường 2","dabmaster5","#CRR9JQ9V8","Thành viên",433,108
15,0,0,"Đấu trường 13","davita037","#YRVU9GUUQ","Thành viên",4200,1050
16,0,0,"Đấu trường 4","čupo","#UUCCCURCY","Thành viên",1000,250
17,0,0,"Đấu trường 6","ghostboyofc","#CYQQ22QJQ","Thành viên",1885,471
18,0,0,"Đấu trường 12","tacocat","#G89CPGPVV","Thành viên",3970,992
19,0,0,"Đấu trường 13","javier","#2JP9QJL9U","Thành viên",4209,1052
20,0,0,"Đấu trường 2","mr wxvy","#UGQP22V9G","Thành viên",341,85
21,0,0,"Đấu trường 9","datboi","#RP80UUG2U","Thành viên",2721,326
22,0,0,"Đấu trường 13","Poe","#L009VPUCQ","Thành viên",4372,524
23,0,0,"Đấu trường 1","NO ME GANAS","#CVR282L2C","Thành viên",53,6
24,0,0,"Đấu trường 8","noodles","#C2Y9RQVY9","Thành viên",2456,294
25,0,0,"Đấu trường 3","Libby","#RUYLYQ90Q","Leader",876,105
26,0,0,"Đấu trường 8","Trey is big gay","#PQ8Y9JG8J","Thành viên",2300,276
27,0,0,"Đấu trường 2","undercover_Duck","#JJ8ULG8RQ","Thành viên",567,68
28,0,0,"Đấu trường 3","lee :)","#JC8QJJP9Y","Thành viên",884,106
29,0,0,"Đấu trường 13","derp","#RURCCY00C","Thành viên",5102,612
30,0,0,"Đấu trường 4","LIZ2012","#R02QJ08CR","Thành viên",1030,123
