"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,205,440,"Royal Champion","alaa","#8PG000U0Y","Co-leader",9000,4500
2,475,0,"Royal Champion","♥️MENESY♥️","#9JV0GLJGL","Co-leader",9000,4500
3,318,340,"Royal Champion","Dark King","#PLJL8U0CP","Leader",9000,4500
4,50,80,"Royal Champion","Giant","#2JP8U2QGL","Member",9000,4500
5,30,120,"Royal Champion","M.Abasiry","#28CVJYL89","Member",9000,4500
6,0,0,"Grand Champion","Möødÿ❤️Ñädã","#22Y2P9P82","Co-leader",8713,4356
7,120,0,"Grand Champion","hassan","#QGPPPLYPR","Elder",8700,4350
8,36,0,"Grand Champion","hima wagdy","#C28QQLRV","Member",8591,4295
9,0,0,"Grand Champion","Jonatan","#8RPJQJRG8","Member",8505,4252
10,8,80,"Champion","ahmed fayez","#8YUQ2U0","Member",8372,4186
11,8,0,"Champion","A.El-Gendy","#8JQQCV2QQ","Elder",8146,2036
12,143,160,"Champion","ahmed magdy","#2R2ULQ2UG","Co-leader",8118,2029
13,176,20,"Champion","¥°=MoHaMeDÃMÊñ™","#8J89RL9VY","Co-leader",8000,2000
14,8,10,"Master III","Eckx069","#UPGRQ98","Member",7871,1967
15,102,160,"Master III","Azad","#PJVL2R9","Member",7788,1947
16,0,0,"Master III","mohamedalaa","#CYPJJQRLY","Member",7675,1918
17,0,80,"Master III","Oz","#LCG0CGQR","Co-leader",7544,1886
18,302,490,"Master III","M.D ;-)","#2JYJC8CL","Member",7529,1882
19,207,80,"Master III","maHmoud sa3ed","#PJVR0UPYU","Co-leader",7500,1875
20,0,0,"Master II","phared","#9PVGVGLR","Elder",7392,1848
21,0,0,"Master II","HELLBOY","#2UPU0YR2L","Member",7346,881
22,0,0,"Master II","ahmedbest","#YYG2VL828","Member",7274,872
23,0,0,"Master II","QADI","#PYV2LJGU","Co-leader",7262,871
24,0,0,"Master II","claudioDom","#82UR892CV","Member",7231,867
25,0,0,"Master II","yamako","#YC0YUR9VQ","Member",7171,860
26,0,40,"Master II","SolarKing","#ULV02PG2","Member",7095,851
27,0,0,"Master II","Shamelio","#2R8JRYLJJ","Member",7090,850
28,0,0,"Master II","ameer el3tma","#9VCUQJQYQ","Member",7035,844
29,0,0,"Master I","eyad","#2CJ2RC9R","Member",6846,821
30,56,80,"Master I","eloir filho","#802R2VVRR","Member",6841,820
31,46,0,"Master I","maher66.__","#C280RYV2C","Member",6788,678
32,192,120,"Master I","『WTF』Grey","#UR2P92V2","Member",6763,676
33,0,0,"Master I","Amora","#9PP2CJJCL","Co-leader",6668,666
34,0,0,"Master I","علي ايميله ضايع","#JJL29JPYR","Member",6647,664
35,0,0,"Master I","omar","#L0PG9JPUQ","Co-leader",6613,661
36,10,80,"Master I","NadEr","#PU20JUPRQ","Elder",6591,659
37,0,40,"Master I","your dad","#JPCC80PR8","Member",6563,656
38,0,0,"Master I","MokhtarzZ","#PURVP8CQR","Co-leader",6512,651
39,30,0,"Challenger III","๏͜͡BY・卂ō刀Ō卂ū爪","#QP00CYCLQ","Member",6359,635
40,0,80,"Challenger III","Deathstar","#LG9LY8JU9","Member",6313,631
41,0,0,"Challenger III","Nero Knight","#2QR2UVLV2","Member",6120,183
42,1,200,"Challenger III","Aud. g","#Y2PGVY0PY","Member",6112,183
43,69,80,"Challenger III","Zain pro 2.0","#CGLPC08G","Member",6069,182
44,258,40,"Challenger III","youki","#JV9QGJ2P8","Member",6067,182
45,0,0,"Challenger III","Asmaa","#P9QQ90Q9J","Co-leader",6000,180
46,70,120,"Challenger II","JO","#CC8J2RJ8G","Member",5803,174
47,0,0,"Arena 13","FlowerRM","#CR2RJP8GQ","Member",4575,137
