"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,158,0,"Royal Champion","Eazy E","#U0RQG9CU","Elder",9000,4500
2,110,200,"Royal Champion","SNFish","#GPGQ2PQ","Leader",9000,4500
3,96,0,"Royal Champion","Bubbles","#Y08YVPQPL","Co-leader",9000,4500
4,0,0,"Grand Champion","manuel","#2LR9RCUR2","Elder",8530,4265
5,0,0,"Grand Champion","Bubbles Jr.","#VRVL0GRRV","Co-leader",8500,4250
6,0,0,"Champion","KD","#22C9LVVJG","Co-leader",8193,4096
7,10,40,"Champion","•dxrk•","#VP0QGG9RP","Co-leader",8183,4091
8,0,0,"Champion","You","#J02Y8LR","Member",8000,4000
9,0,0,"Champion","CallumBurgers","#Y8CQU9LVP","Member",8000,4000
10,0,0,"Master III","RowDog","#9UJJJRL2C","Co-leader",7892,3946
11,0,0,"Master III","Mr Doof","#9C8P2JRG8","Elder",7753,1938
12,55,0,"Master III","100estonia","#GQ2QU0RCJ","Elder",7646,1911
13,36,120,"Master III","master","#98892GL","Member",7558,1889
14,0,0,"Master II","Gulanda","#2LU020Q","Member",7261,1815
15,0,0,"Master II","Raz","#2YJLQ2R","Member",7237,1809
16,38,80,"Master II","TheSkyMailMan","#JUJPQ8R","Co-leader",7231,1807
17,114,184,"Master II","Moso","#82U0PYCG","Member",7220,1805
18,0,0,"Master II","beanflicker","#RU2QUR2VJ","Elder",7178,1794
19,161,0,"Master II","nummu","#8LP0CRCGG","Member",7117,1779
20,148,160,"Master II","chen","#G22C8GJYG","Member",7059,1764
21,0,0,"Master I","Txmpsy","#8PGRGC8YL","Member",6818,818
22,0,0,"Master I","MuntedOrphan","#R2CR98VQQ","Member",6706,804
23,0,0,"Master I","xOverthrow","#2GR829JY2","Member",6613,793
24,18,40,"Master I","JML","#2VQJJGCLJ","Member",6606,792
25,0,0,"Challenger III","tal:p","#89VR98VG","Co-leader",6418,770
26,0,0,"Challenger III","Black Kid","#LVCL08QY","Co-leader",6298,755
27,0,0,"Challenger III","Crillstar:)","#VLQ02L9","Elder",6251,750
28,0,0,"Challenger III","Maltesar18","#L00YCGV","Member",6224,746
29,0,0,"Challenger III","JimmyJuiceBox","#9Q2JJP2","Member",6158,738
30,0,0,"Challenger III","Duey","#J0VQ8LU8Y","Member",6001,720
31,0,0,"Challenger II","lockjaw","#U8GY8GY0L","Elder",5958,595
32,0,0,"Challenger II","smokingmonkey56","#Y2Q2CLY98","Member",5905,590
33,0,120,"Challenger II","VESPA","#VJ8RU8GGU","Co-leader",5821,582
34,0,0,"Challenger II","churmogaf","#Q2RQRU8GQ","Member",5612,561
35,0,0,"Challenger I","Kalib","#2RYPPY02P","Co-leader",5465,546
36,0,0,"Challenger I","Skulla","#9L2RRVP8","Elder",5365,536
37,0,0,"Challenger I","noah","#9PQP0U2RL","Member",5330,533
38,0,0,"Challenger I","curryboi","#PY22RV9YU","Member",5034,503
39,0,0,"Challenger I","eva","#U0G8G28RR","Elder",5030,503
40,0,0,"Arena 13","Bigwombat12","#U9YLULY8J","Co-leader",4434,443
41,0,0,"Arena 12","lib","#CU0UGRGRP","Member",3800,114
42,0,0,"Arena 8","Kingperma","#VPC2CLVJJ","Member",2512,75
43,0,0,"Arena 5","churbot","#RU98JQ9UP","Member",1557,46
44,0,0,"Arena 5","prophet_abraham","#9JRGUQVP","Member",1394,41
45,0,0,"Arena 5","emmygalxo","#Q90LVYLLQ","Member",1330,39
46,0,0,"Arena 5","Ziggy","#J0VVRY92U","Co-leader",1300,39
