"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,0,"Champion","Yhirobot","#2CUJYLJRL","Co-leader",8325,4162
2,10,0,"Master III","ThermalOx","#9QQ82QG2","Leader",7779,3889
3,10,10,"Master III","BragBag0","#808JUCCJ","Co-leader",7711,3855
4,0,0,"Master III","R3VNNT","#PU9Q0L008","Co-leader",7524,3762
5,0,0,"Master III","Sir Johan","#PJ8C8UP2C","Co-leader",7500,3750
6,0,0,"Master II","Walter","#8QV0R0GR","Co-leader",7060,3530
7,0,0,"Master II","jojoarmy","#208YQR909","Elder",7000,3500
8,0,0,"Master I","turtle","#9QQJ08R2","Co-leader",6966,3483
9,0,0,"Master I","nemohoes","#PLQUQJRL9","Co-leader",6665,3332
10,0,50,"Master I","Big Suge","#8RLJL0CL","Co-leader",6515,3257
11,0,0,"Challenger III","Leey","#2CJ8GV99Y","Co-leader",6363,1590
12,0,0,"Challenger III","Joe_Gatto","#U0P20009U","Member",6332,1583
13,0,0,"Challenger III","matram","#8Q220L2YJ","Member",6149,1537
14,0,0,"Challenger III","the IRS","#PVG0JC9R","Elder",6128,1532
15,0,0,"Challenger III","현서","#2RQG8LUPL","Elder",6115,1528
16,0,0,"Challenger III","Chris","#8PUG0QUR","Co-leader",6023,1505
17,0,0,"Challenger II","prncess♡zelda","#Y2RLUJ0P9","Co-leader",5967,1491
18,0,0,"Challenger II","Blue Goblin","#8VCVPCU92","Co-leader",5870,1467
19,0,0,"Challenger II","casanueva","#982RRR9C","Co-leader",5838,1459
20,0,0,"Challenger II","Easy Money","#RUQV8LRUR","Elder",5777,1444
21,0,0,"Challenger II","sanchi","#8R8YPJPP","Elder",5702,684
22,0,0,"Challenger I","agentmmtharo46","#GVQ0P00UJ","Elder",5427,651
23,0,0,"Challenger I","Camelot","#PRRP92V2U","Co-leader",5209,625
24,30,0,"Arena 14","LAUCH07","#YQCVQUYQ","Member",4809,577
25,0,0,"Arena 13","Gaop","#8J00L8U2P","Member",4306,516
26,0,0,"Arena 13","Tran","#2RP8UCUR","Co-leader",4299,515
27,0,0,"Arena 7","hafid","#U2J8088YP","Member",2139,256
