"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,100,152,"Royal Champion","Sumkin","#RC2QJY8GJ","Yardımcı lider",9000,4500
2,115,0,"Royal Champion","Viktor","#2CJJPPGC","Yardımcı lider",9000,4500
3,32,0,"Grand Champion","АНЮТА","#8RLRQ80Q9","Büyük",8562,4281
4,0,0,"Grand Champion","кот матроскин","#PPUG2PYL","Yardımcı lider",8530,4265
5,8,0,"Grand Champion","PaJeRo","#RCG9P20P","Yardımcı lider",8504,4252
6,0,0,"Champion","Саньок","#89Q0CV22C","Üye",8062,4031
7,0,0,"Champion","hustler","#89YQVJGQ","Üye",8057,4028
8,58,0,"Champion","Vitalik","#VG92UPYU","Üye",8010,4005
9,0,0,"Master III","Geralt","#2PYVQ2VYL","Büyük",7826,3913
10,0,0,"Master III","незнакомец","#22VUGYL8R","Üye",7789,3894
11,0,0,"Master III","nuke","#2Y9RLJ8J","Büyük",7767,1941
12,40,0,"Master III","chieff","#YGJQJRQ","Üye",7744,1936
13,16,80,"Master III","Alex","#P9CG0GJJ2","Üye",7738,1934
14,17,40,"Master III","Curse","#L2C90LLL","Yardımcı lider",7702,1925
15,88,0,"Master III","ADAM","#998GYR9U","Büyük",7643,1910
16,0,0,"Master III","L1dzZ❤","#YV0U9YJCP","Üye",7609,1902
17,0,0,"Master III","rasel","#LLPV9CCC","Büyük",7564,1891
18,46,80,"Master III","Obman","#2Y0GJ0CJC","Üye",7549,1887
19,26,80,"Master III","всемогущий","#QPQ2QU9Q","Üye",7526,1881
20,56,0,"Master III","dex","#CRLU282L","Üye",7500,1875
21,17,0,"Master II","блатной фраер","#9L28Y80QG","Üye",7362,883
22,0,0,"Master II","Infinity","#LQQ2G8QVG","Büyük",7359,883
23,0,0,"Master II","Molo4ko;)","#YLLCPYCCU","Üye",7335,880
24,54,200,"Master II",""ТаЩеР_u3_ГРОМ"","#R20Q09JY","Büyük",7313,877
25,0,0,"Master II","ваван","#QLP8Q2U0G","Üye",7291,874
26,0,0,"Master II","ryzhyy","#20Q9JR8","Lider",7271,872
27,0,0,"Master II","DarkKing","#28CJVLYUJ","Üye",7267,872
28,18,45,"Master II","gvent","#QG8P0R0JJ","Üye",7254,870
29,0,0,"Master II","кот","#LQPCGRG2","Yardımcı lider",7248,869
30,0,0,"Master II","Pestoletov","#JCUJG8UVY","Üye",7200,864
31,105,152,"Master II","ODINN","#RPJG0JVY","Üye",7169,716
32,0,0,"Master II","каляныч","#JPP82G0G2","Üye",7102,710
33,8,40,"Master II","YaNickTR | UA","#YVV9UY0","Büyük",7089,708
34,0,0,"Master II","Пришелец","#YR00LGGY0","Üye",7076,707
35,0,0,"Master II","❤️Mazhor❤️","#JY2RV8RR","Üye",7059,705
36,0,0,"Master II","Андрей","#80J2UQJLR","Yardımcı lider",7044,704
37,33,0,"Master II","NightmareDO","#CP2G8VJVQ","Üye",7013,701
38,0,40,"Master II","agamidae","#2YR2VGQJ8","Üye",7011,701
39,0,0,"Master II","Crazy lady","#2LC0VVRYC","Üye",7000,700
40,8,0,"Master II","TASTY","#9RYJ0RQV8","Üye",7000,700
41,0,0,"Master I","exx0dus","#22RGJ999L","Üye",6799,203
42,0,0,"Master I","МАСЯ","#YGYQP9RL","Üye",6777,203
43,0,0,"Master I","chebyrechka","#292R2G9YV","Üye",6736,202
44,0,0,"Master I","misha","#90PC2CP0","Üye",6732,201
45,0,0,"Master I","projectX","#22VUVL9GC","Büyük",6711,201
46,0,0,"Master I","кот полтава","#PPQ8GPYQ8","Üye",6645,199
47,64,0,"Master I","Art.Best","#9J0L2GQ","Büyük",6554,196
48,0,0,"Challenger III",".vlad.","#8GCV828RU","Üye",6205,186
