"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,0,"Master III","AKSHAY","#QLR208RU8","首领",7569,3784
2,0,0,"Master II","InFerNo","#9RJ00UQ0","成员",7323,3661
3,0,0,"Master II","Kannan","#QJYVVUYP","副首领",7116,3558
4,0,0,"Master II","thomas","#QLY9PPJGQ","成员",7000,3500
5,0,0,"Master I","Thala","#PC2CU9QGG","成员",6530,3265
6,0,0,"Challenger II","pikachu","#UUQ9QYURR","成员",5754,2877
7,0,0,"Challenger II","akshaynaraen","#LL0YPUCQ8","成员",5710,2855
8,0,0,"Challenger I","iewis","#Y02ULQ9J","成员",5362,2681
9,0,0,"竞技场 14","Kunal Kaul","#UYGYLPY2G","成员",4965,2482
10,0,10,"竞技场 12","20M","#VYYLRRG0C","成员",3958,1979
11,0,0,"竞技场 12","Rocky","#CC2LGCRVG","成员",3802,950
12,0,0,"竞技场 11","Vish136","#VYY8CRPGC","成员",3663,915
13,0,0,"竞技场 11","Fiery","#JLCRV2R8R","成员",3644,911
14,0,0,"竞技场 10","SACHIN","#Y0QPRJV8U","成员",3181,795
15,0,0,"竞技场 9","thomas","#VL8P8U0QL","成员",2844,711
16,0,0,"竞技场 9","Beast Hunter","#VQP99UG2J","成员",2629,657
17,0,0,"竞技场 8","thabrez","#V0RQ90PRY","成员",2530,632
18,0,0,"竞技场 8","OP BITTU 2","#GP0JY000U","成员",2450,612
19,0,0,"竞技场 8","Go1708","#8P88JJCUJ","成员",2373,593
20,0,0,"竞技场 8","raidenshogun","#U2CLRLGRP","成员",2324,581
21,0,0,"竞技场 7","GENJOD","#U2JUC8JV8","成员",2119,254
22,0,0,"竞技场 7","Tylor","#VQPV00PP2","成员",2005,240
23,0,0,"竞技场 7","ajent36","#JG2PL9PUV","成员",2003,240
24,0,0,"竞技场 6","The king XL 3","#9U2VVCJ2L","成员",1759,211
25,0,0,"竞技场 6","Shadow","#URQLUJJ0Y","成员",1711,205
26,0,0,"竞技场 6","Nash","#9YLV2UJLJ","成员",1670,200
27,0,0,"竞技场 6","VENOMOU§✓","#V08GVULC0","成员",1635,196
28,0,0,"竞技场 6","AAKASH DEMON","#UVP89RVY2","成员",1603,192
29,0,0,"竞技场 5","Pri Gaming","#U2CCLQPU2","成员",1539,184
30,0,0,"竞技场 5","vibhav","#V8292Y0CY","成员",1493,179
31,0,0,"竞技场 5","dk","#9LCV89CPC","成员",1425,142
32,0,0,"竞技场 5","Saxxy","#UJ9QQ0UC8","成员",1397,139
33,0,0,"竞技场 5","Dipesh K","#UJ98YQP9C","成员",1378,137
34,0,0,"竞技场 5","ishu","#VRQQ0VC0C","成员",1363,136
35,0,0,"竞技场 5","daksh73","#U298PQ9G2","成员",1362,136
36,0,0,"竞技场 5","ala","#U0C888LQV","成员",1330,133
37,0,0,"竞技场 5","VG","#UVUPYR929","成员",1300,130
38,0,0,"竞技场 4","Alok M","#8G2C982VJ","成员",1245,124
39,0,0,"竞技场 4","aragorn","#U0J8CYVJQ","成员",1134,113
40,0,0,"竞技场 4","nj kings","#U2Q2GYLP9","成员",1067,106
41,0,0,"竞技场 4","cp bro","#UPUYQ0P8L","成员",1065,31
42,0,0,"竞技场 4","bhavya","#P92PQ0RRG","成员",1041,31
43,0,0,"竞技场 4","lucky","#9LUY890LL","成员",1006,30
44,0,0,"竞技场 4","#lord_soham","#LJR9CCULC","成员",1000,30
45,0,0,"竞技场 3","bot.gamming","#URVP0QLPP","成员",972,29
46,0,0,"竞技场 3","vegito","#U2PRQ900R","成员",949,28
47,0,0,"竞技场 3","Xioxy","#RR9LR2YRL","成员",842,25
48,0,0,"竞技场 3","Commitaltf4","#V2JVY02UQ","成员",797,23
49,0,0,"竞技场 3","lord Lakshya","#9L0C2RLYU","成员",779,23
50,0,0,"竞技场 3","itachi","#VLUVR9V8Q","成员",600,18
