"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","sherminator","#Y8RJV0YR","Leader",6874,3437
2,0,0,"Master I","fushkaque","#PC0L8YUP","Member",6647,3323
3,0,0,"Challenger II","michael","#2LLJJY8C","Co-leader",5530,2765
4,0,0,"Arena 11","Alei","#YJU809YP","Elder",4174,2087
5,0,0,"Arena 12","Supercell","#29RUL0U9V","Member",4172,2086
6,0,0,"Arena 13","raiLLee EdgE","#8QRGUYR0P","Elder",4530,2265
7,0,0,"Arena 14","Pab","#2LUL2RCY","Co-leader",4825,2412
8,0,0,"Arena 11","HINATA","#LV9JCVQVP","Elder",3571,1785
9,0,0,"Arena 12","supercell","#LJYVL9LPC","Member",4018,2009
10,0,0,"Arena 12","Yna &lt;3","#YJYJVCC","Co-leader",4075,2037
11,0,0,"Arena 12","ampot","#RPRQ0CCGU","Member",3685,921
