"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,60,0,"Royal Champion","Jhojann","#Y9Y9Q0L2","Aîné",9000,4500
2,145,0,"Royal Champion","AXEL","#J9PPJUJ82","Chef adjoint",9000,4500
3,330,0,"Grand Champion","+593 PAEZ™","#9YVLYQ89Y","Chef",8703,4351
4,103,0,"Grand Champion","tornac988","#VJ2UUGVJ","Membre",8691,4345
5,129,200,"Grand Champion","bg1lyonel","#LGYYCURLY","Membre",8500,4250
6,77,0,"Champion","Clcr_Warrior","#2U0YGJCJJ","Chef adjoint",8400,4200
7,156,0,"Champion","Josyt","#CPP0Q2CJQ","Chef adjoint",8215,4107
8,248,400,"Champion","◆ShadowKiller◆","#UGJCQPL2U","Chef adjoint",8125,4062
9,0,0,"Champion","•ﾌㄖ几卂ㄒ卄卂几•","#J8J8J8UU0","Aîné",8003,4001
10,0,0,"Champion","ErickSRR™","#LYVY908PJ","Membre",8000,4000
11,28,0,"Champion","LeandroJh","#JPYJYRYQC","Chef adjoint",8000,2000
12,0,0,"Master III","jared","#Y0PL8JYUR","Membre",7843,1960
13,223,430,"Master III","Kevin","#JLYLUJRUY","Aîné",7725,1931
14,26,0,"Master III","CristianBO","#C809QJQRY","Membre",7714,1928
15,16,400,"Master III","Electromen55","#RVV9022YP","Chef adjoint",7711,1927
16,144,40,"Master II","Ricardo","#PULUQLGP0","Chef adjoint",7470,1867
17,91,80,"Master II","M1L3T0","#P0G9J9C9P","Membre",7321,1830
18,10,0,"Master II","Cuy","#RYLLJ08UY","Chef adjoint",7272,1818
19,61,0,"Master II","Mini P.E.K.K.A","#LVLRPYGY8","Membre",7183,1795
20,0,0,"Master II","ows","#U0JJ8UJRQ","Membre",7173,1793
21,10,0,"Master II","VR⚡MRTIN","#Y2VC0UCU2","Membre",7152,858
22,32,0,"Master II","Danny","#U0YLLJ8JP","Aîné",7143,857
23,0,160,"Master II","Miguel:b","#YCCP90P2R","Membre",7129,855
24,162,200,"Master II","leodey.","#8U9GQCY90","Membre",7111,853
25,124,200,"Master II","vegittossj4","#UV8UGYQPG","Chef adjoint",7093,851
26,200,0,"Master II","Martin :v","#RR922YG2V","Membre",7088,850
27,271,160,"Master II","AfricanStahpPls","#22JVPGGR8","Membre",7044,845
28,16,0,"Master II","mailore","#UV0YRGQJJ","Membre",7039,844
29,36,320,"Master II","sota","#GVJ88RGCR","Chef adjoint",7000,840
30,92,200,"Master I","mini Tucote","#CV28JV80Y","Chef adjoint",6916,829
31,60,40,"Master I","XxElpato","#P9ULRG089","Membre",6861,686
32,0,0,"Master I","fernando","#P0Y20928L","Membre",6833,683
33,175,320,"Master I","Kmilo","#JQVP2CCQ2","Chef adjoint",6824,682
34,0,40,"Master I","ESTUARDO","#VQL0QLGL2","Chef adjoint",6780,678
35,16,40,"Master I","Mateo","#2J088RLPY","Membre",6731,673
36,20,40,"Master I","fg5","#CJU0RQYU9","Membre",6729,672
37,38,40,"Master I","diego","#828PJ2YL8","Membre",6608,660
38,283,160,"Challenger III","PHOENIX_2.0","#GQGYUVY9J","Membre",6060,606
39,310,240,"Challenger II","AngelAQ","#CGVCGQL00","Membre",5900,590
40,0,0,"Challenger II","EMILIANOPAEZ@","#YQLLG90PP","Chef adjoint",5728,572
41,8,320,"Challenger II","kaloxjuega","#UYQUG9GR9","Membre",5710,171
42,13,40,"Challenger II","jeanyt","#2220JYRV","Membre",5699,170
43,320,280,"Challenger I","Javier","#Y9Y2Y2Q0U","Membre",5362,160
44,76,80,"Challenger I","an","#UYQGLV9VU","Membre",5238,157
