"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","兄貴","#9YC0JJ8R2","Chef adjoint",9000,4500
2,0,0,"Master III","おきんたまデカ男","#8UVJYGQVG","Chef adjoint",7530,3765
3,0,0,"Master III","りょう","#C0C999J","Chef",7500,3750
4,0,0,"Master III","J・HARDEN13","#P2YRLC08P","Aîné",7500,3750
5,0,0,"Master III","CLEVELAND CAVS","#L28QPUJR8","Aîné",7500,3750
6,0,0,"Master II","Limit l ヨッシーZX","#C8P88V0Y","Aîné",7198,3599
7,0,0,"Master I","Big Dipper","#9Q9L9GL08","Membre",6506,3253
8,0,0,"Challenger III","Beee","#Y89C82JV","Membre",6138,3069
9,0,0,"Challenger III","Limit Ⅱ だーくり","#G00YL2CC","Chef adjoint",6102,3051
10,0,0,"Challenger II","Limit l えれうぃず","#L9YCLYGJ8","Chef adjoint",5664,2832
11,0,0,"Challenger I","Ninja Warrior","#2Q9P9CP9Q","Membre",5408,1352
12,0,0,"Challenger I","shohei","#J0U2UY8L","Aîné",5341,1335
13,0,0,"Arène 0","とにー","#UJQ2GL0UG","Aîné",0,0
