"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Y∆M∆","#P8P9RU8U","Membro",9000,4500
2,0,0,"Royal Champion","Jhonny","#YRQVVUQVY","Membro",9000,4500
3,10,0,"Royal Champion","J！GGAMON悪魔","#LQYPY00C","Colíder",9000,4500
4,0,0,"Royal Champion","machuuu","#2QG0R02Y8","Colíder",9000,4500
5,20,0,"Grand Champion","Jsmoove","#8UJPRQP9","Colíder",8785,4392
6,0,0,"Grand Champion","Yayan","#P0J2QRCGR","Membro",8615,4307
7,0,50,"Grand Champion","⚡tommy pickles⚡","#80UR9QRL","Membro",8547,4273
8,10,0,"Champion","soloperoni66","#LLCPCYG","Membro",8231,4115
9,0,0,"Champion","Skaists","#29RQ8G29","Membro",8117,4058
10,0,0,"Master III","SEVEN","#809GJ2QCY","Membro",7945,3972
11,10,0,"Master III","sunnnyho","#2P8GR8J0L","Colíder",7746,1936
12,0,0,"Master III","Mumbo","#2Q80CCGGU","Membro",7535,1883
13,0,0,"Master III","luces","#YCPYVC0J8","Membro",7503,1875
14,0,0,"Master II","RŲBĘN•","#2QYR820U8","Membro",7395,1848
15,0,0,"Master II","Gummy","#8PCY8UR0","Ancião",7012,1753
16,0,10,"Master II","쓰맆","#P99JVPC0Y","Colíder",7003,1750
17,0,0,"Master II","temerario D","#2U9PUJY0J","Membro",7000,1750
18,0,0,"Master II","MAD PENGUIN","#J2LY9PJ0L","Lider",7000,1750
19,0,0,"Master I","ZOO朱","#9Y82JU8Q","Colíder",6714,1678
20,0,0,"Master I","MaNdaR1n","#89PPVJG0Y","Membro",6584,1646
21,10,0,"Master I","lollobo","#8L98VPGR","Membro",6528,783
22,0,0,"Challenger III","KSteckTheBest","#YUPYVRJ","Ancião",6417,770
23,0,0,"Challenger III","capundy","#P9Y80CLL","Membro",6213,745
24,0,0,"Challenger II","eZ","#PCRJPCR0","Colíder",5893,707
25,0,0,"Challenger II","joshigi","#JP9QVC0J0","Ancião",5500,660
26,0,0,"Challenger I","CHUWZ","#U0LU8LPR8","Colíder",5310,637
27,0,0,"Arena 14","nu7snyourfacejr","#U2JGCCC2C","Membro",5143,617
28,0,0,"Arena 14","ZUUOptions","#U08G9JCVL","Colíder",5126,615
29,0,0,"Challenger I","Niduuu","#L08C8Q8PR","Membro",5118,614
30,0,0,"Challenger I","pro","#9L8VVLP8Q","Membro",5000,600
31,0,0,"Arena 13","Liquidity","#PJ2YUYJGJ","Colíder",4684,468
32,0,0,"Arena 14","pain","#C2GJCP0L9","Ancião",4604,460
33,0,0,"Arena 3","MADog","#UCUUYR920","Colíder",600,60
34,0,0,"Arena 14","cpctc","#P8YJGPVJ","Membro",5068,506
