"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","ArSlan Khan","#PG9YLUQRG","Co-capo",8323,4161
2,144,0,"Champion","saddam","#8GVUYRR9","Capo",8299,4149
3,0,0,"Champion","Bandook Khan","#2VJ0JYRG","Membro",8254,4127
4,0,0,"Champion","mrnirvana","#PLVPR8PQP","Membro",8049,4024
5,44,0,"Champion","Shahzawar","#2G9QLP2V","Membro",8001,4000
6,84,200,"Master III","pami","#8U2GLRG2","Co-capo",7590,3795
7,0,0,"Master III","آفتاب عظیم","#8CPQ8YGCG","Anziano",7530,3765
8,58,40,"Master III","Lillx","#UCVLLVPL","Co-capo",7501,3750
9,144,10,"Master III","square","#QQQ9VG02","Co-capo",7500,3750
10,0,0,"Master II","Mian Dilawar","#PGCCQUL8R","Membro",7272,3636
11,48,190,"Master II","Sidhoo","#Q88J0VRU0","Anziano",7169,1792
12,0,0,"Master II","Bilal","#UJJ0QGV8","Membro",7154,1788
13,0,0,"Master II","peterpan","#P20LPPG8","Membro",7084,1771
14,0,0,"Master I","RUSH AREA 51","#8YRJC8U9J","Membro",6937,1734
15,38,80,"Master I","#@USMAN@#","#VU92PLQ8","Membro",6639,1659
16,0,40,"Challenger III","Y.M.J","#28LU9C2YU","Anziano",6358,1589
17,0,0,"Challenger III","usman rajpoot","#CQ0JC90J","Anziano",6126,1531
18,0,0,"Challenger III","NitRo","#9J88C0RP2","Anziano",6094,1523
19,0,0,"Challenger II","hasnain","#PLJQ9CYCL","Membro",5876,1469
20,0,0,"Challenger II","munsoor","#29JYY0VR8","Membro",5849,1462
21,0,0,"Challenger II","Ar. Saif","#YC0P8V89","Co-capo",5751,690
22,0,0,"Challenger II","maverick","#PJJGJLVVU","Membro",5675,681
23,0,0,"Challenger II","Danu007","#28GCRULVP","Membro",5541,664
24,0,0,"Challenger I","nizami","#URCQLPGV","Anziano",5529,663
25,0,0,"Challenger II","FAIZAN","#RQ8PPYPUP","Membro",5525,663
26,0,0,"Challenger II","hamza king","#9UV8VC98Q","Membro",5518,662
27,0,0,"Challenger I","shani","#8CG0G99UP","Co-capo",5444,653
28,0,0,"Challenger I","Qaisar","#PPPQL9GLU","Membro",5391,646
29,0,0,"Challenger I","sams","#PYLPPPPQP","Membro",5341,640
30,0,0,"Challenger I","evilzmaster","#900CV9Y0","Membro",5322,638
31,0,0,"Challenger I","AnsBilal","#2PUC8RGVY","Anziano",5259,525
32,0,0,"Challenger I","usama abid","#9J02QQ20C","Membro",5001,500
33,0,0,"Challenger I","alpha.phantom","#2RVQU8Y88","Anziano",5001,500
34,0,0,"Challenger I","Ahsan","#28V9PCYL2","Membro",5001,500
35,0,0,"Arena 14","saadsohail23","#9J9Y8CY9","Anziano",4707,470
36,0,0,"Arena 13","shehroz","#2CYCVLVUL","Membro",4402,440
37,0,0,"Arena 13","Gull","#2CUGPVQCV","Anziano",4467,446
38,0,0,"Arena 12","DADDY","#2VJ8VRV8V","Membro",4002,400
39,0,0,"Arena 12","TassoLala007","#2GV2R92QJ","Membro",4001,400
