"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","cheikh jr","#8RQR98PY9","Medlem",6842,3421
2,0,0,"Master I","yash","#2C22C8UPL","Elder",6737,3368
3,0,0,"Master I","rzoüga","#2CVC0UJ9","Medledare",6697,3348
4,10,30,"Master I","MBS","#8CR2U8Q0Q","Elder",6605,3302
5,20,10,"Master I","l'arnacoeur","#P0PCCLQR","Ledare",6539,3269
6,10,0,"Master I","The king xx","#989RQR0JP","Elder",6504,3252
7,0,0,"Challenger II","the punisher","#2J2VV0QY8","Elder",5970,2985
8,0,0,"Challenger II","Braveheart","#22YU02QL","Elder",5849,2924
9,0,0,"Challenger II","the judge","#2PUJJRJU0","Elder",5794,2897
10,0,0,"Challenger II","boghanmi","#82JQJJP0J","Medlem",5759,2879
11,0,0,"Challenger II","scorpion","#PPVLG8PU8","Elder",5749,1437
12,0,0,"Challenger II","sami","#8PP09RYJQ","Elder",5748,1437
13,0,0,"Challenger II","Maximus","#20Y9GJUQV","Medledare",5744,1436
14,0,0,"Challenger II","arnac-Jr","#9U00C29YQ","Elder",5727,1431
15,0,0,"Challenger II","The Sniper","#C9PUCGJP","Elder",5688,1422
16,0,0,"Challenger I","iheb","#J2R9VG8VG","Medlem",5420,1355
17,0,0,"Challenger I","Son Goku","#82G9Q82PV","Medledare",5382,1345
18,0,0,"Challenger I","The Nurse","#LYRGJU08Q","Medlem",5202,1300
19,0,0,"Challenger I","GANGSTA","#8GG2JC8P2","Medledare",5006,1251
20,0,0,"Challenger I","marrouki","#88GVC8VCG","Medlem",5002,1250
21,0,0,"Arena 9","Ķā'Ʀım","#8YUQP2RUQ","Medlem",2662,319
