"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Abbas...","#2QJQ899GY","Co-capo",7648,3824
2,0,0,"Master II","Mehdi,,,","#9LUYYJVYL","Capo",7205,3602
3,0,0,"Master II","Black Knight","#G0289V0Y","Co-capo",7123,3561
4,0,0,"Master II","champion","#2LQU2VGP","Membro",7120,3560
5,0,0,"Master II","khalil","#P2R9YGC8R","Anziano",7100,3550
6,0,0,"Master II","RAMIN (:","#RR0RLCYJU","Membro",7063,3531
7,0,0,"Challenger II","ebram","#YL0C90LUY","Membro",5679,2839
8,0,0,"Challenger I","King man","#UYPGJPCJC","Membro",5205,2602
9,0,0,"Challenger I","sina9090","#CUUJRJVCG","Membro",5031,2515
10,28,10,"Arena 14","dark knight","#G2YCP9YQP","Membro",4708,2354
11,0,0,"Arena 12","hesam","#CVCGCCG29","Membro",4192,1048
12,0,10,"Arena 11","amir","#ULYCVCGYQ","Membro",3692,923
13,10,50,"Arena 10","Amin :)","#V0VPL9222","Membro",3122,780
14,0,0,"Arena 9","amir.exor","#VQ0RQU9QQ","Membro",2909,727
15,0,0,"Arena 9","جواد","#ULGQRLCJC","Membro",2767,691
16,0,0,"Arena 9","ROSHANA V AMIR","#UPRPUVLJQ","Membro",2635,658
17,0,0,"Arena 9","gyuy","#UQU8PV0PR","Membro",2600,650
18,0,0,"Arena 7","sepehRkinc","#U8JU8C8GR","Membro",2145,536
19,0,0,"Arena 7","mahdi","#VQ0QCLC8G","Membro",2034,508
20,0,0,"Arena 6","KING","#UGQJ88LQU","Membro",1786,446
21,0,0,"Arena 6","Ali Bn","#UQCCYJPCG","Membro",1648,197
22,0,0,"Arena 6","تریم","#U0L9990J9","Membro",1601,192
23,50,8,"Arena 5","Mohammad","#VJR8U0GYL","Membro",1463,175
24,0,0,"Arena 5","مهدی","#VG9VURGVP","Membro",1422,170
25,0,0,"Arena 5","SINC66","#UVPQ20YC9","Membro",1388,166
26,0,0,"Arena 5","GAD|PoRi","#RCU8VL880","Membro",1384,166
27,0,0,"Arena 5","♤☆Regnar☆♤","#VPCG8QYQY","Membro",1359,163
28,0,0,"Arena 5","REZA","#VRUU28J0P","Membro",1304,156
29,0,0,"Arena 5",")ahsujxnxo]","#UP0CRLYUJ","Membro",1300,156
30,0,0,"Arena 4","موری ژاپنی","#ULLGQUPGP","Membro",1204,144
31,0,0,"Arena 4","سید","#J282YGV8U","Membro",1075,107
32,0,0,"Arena 4","mohammad","#VUP9GQR8P","Membro",1048,104
33,0,0,"Arena 4","کمیل","#VVGUV909V","Membro",1001,100
34,0,0,"Arena 3","amirporia","#UGLYQP28Y","Membro",971,97
35,0,0,"Arena 3","لللل","#U9VQRPQLC","Membro",963,96
36,0,0,"Arena 3","aa","#UQVCCJJ8C","Membro",776,77
37,0,0,"Arena 3","تابان","#UQUL088L9","Membro",775,77
38,0,0,"Arena 3","Ami","#VYRY9QCLU","Membro",773,77
39,0,10,"Arena 3","سعید","#UGYU0C98Q","Membro",724,72
40,0,0,"Arena 3","♧king♧","#UYVJ0CPJL","Membro",680,68
41,0,0,"Arena 3","soul","#VRUVC9UYG","Membro",659,19
42,0,0,"Arena 3","مسعود مرادی","#VYJQJJG28","Membro",622,18
43,0,0,"Arena 3","king","#VU2Y2JLUU","Membro",600,18
44,0,0,"Arena 2","سلطان","#VJ0PV8PQP","Membro",563,16
45,0,0,"Arena 2","Meysam","#UL9GUCRVG","Membro",398,11
46,0,0,"Arena 2","king kong","#UQVRC9QPU","Membro",300,9
47,0,0,"Arena 1","Black Eagle","#VU00G0VUV","Membro",90,2
48,0,0,"Arena 1","امیرحسین","#UL9GRVJV2","Membro",0,0
49,0,0,"Arena 1","mahdi","#VCVJRRL0J","Membro",0,0
50,0,0,"Arena 0","لیندا","#VVV8RJY2U","Membro",0,0
