"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,203,240,"Grand Champion","infinity","#YL99UCRY8","Vize-Anführer",8556,4278
2,88,0,"Champion","heisenberg","#902RU9Y9G","Vize-Anführer",8000,4000
3,38,0,"Master III","Goro","#9VGU2QY2G","Vize-Anführer",7676,3838
4,0,0,"Master III","Sara","#QCY208JGU","Vize-Anführer",7590,3795
5,0,0,"Master II","FedeMazza","#L0GCCGLR","Vize-Anführer",7328,3664
6,46,0,"Master II","DrEggMan04","#9PLRVYPYU","Vize-Anführer",7241,3620
7,94,200,"Master II","atlas","#L9U829V9","Vize-Anführer",7214,3607
8,459,0,"Master II","magazz","#29VGP882P","Vize-Anführer",7207,3603
9,0,0,"Master II","viscoperon","#8YLRPYPPC","Vize-Anführer",7085,3542
10,0,0,"Master II","Ares","#8YQ0QCPP","Vize-Anführer",7061,3530
11,276,10,"Master II","mia","#8LQ2JYVLY","Vize-Anführer",7057,1764
12,0,0,"Master II","Die Hard","#L0PR9JY","Vize-Anführer",7000,1750
13,0,0,"Master II","Cavaliereoscuru","#9C98PVUY9","Vize-Anführer",7000,1750
14,16,0,"Master I","Giucka","#CJ9JPJPY","Vize-Anführer",6892,1723
15,0,0,"Master I","3Joma3","#8VYC0RPPV","Vize-Anführer",6871,1717
16,30,40,"Master I","rafael RE+RE","#8RYYPYVPQ","Ältester",6850,1712
17,0,0,"Master I","ALEX","#G9GY8CRPU","Mitglied",6841,1710
18,0,0,"Master I","anonimus","#90Q80QUG9","Vize-Anführer",6832,1708
19,120,120,"Master I","Black Pain","#P8RULQ2PR","Mitglied",6739,1684
20,0,0,"Master I","jrod9","#9LP9UYQVV","Vize-Anführer",6705,1676
21,0,40,"Master I","MENEGO_07","#RQVJUPQJP","Mitglied",6530,783
22,0,0,"Master I","Alberto Angela","#VRCYC999","Vize-Anführer",6518,782
23,18,40,"Challenger III","golden freddy","#88U82Q099","Vize-Anführer",6375,765
24,35,40,"Challenger III","Ele303","#2P890VQ9Y","Ältester",6293,755
25,0,0,"Challenger III",":(Jesús:)","#GJG82LV2V","Vize-Anführer",6278,753
26,103,341,"Challenger III","Anto","#LRJVCURC9","Ältester",6272,752
27,0,0,"Challenger II","Arya Stark","#JG298LJ9P","Vize-Anführer",5843,701
28,46,40,"Challenger II","leon licia","#2JCL9R2VY","Anführer",5733,687
29,0,0,"Challenger II","Carlos","#UPCRQQ2PQ","Vize-Anführer",5566,667
30,0,0,"Challenger I","~samu~","#P9JGGJVRQ","Vize-Anführer",5491,658
31,0,0,"Challenger I","seb","#2YJVQ8C","Vize-Anführer",5352,535
32,3,240,"Challenger I","King","#UY90JP0YY","Ältester",5239,523
33,0,0,"Challenger I","red","#YCCLQLY2R","Vize-Anführer",5157,515
34,379,408,"Challenger I","Dark Pekka","#JVVQRRUQ","Ältester",5115,511
35,83,96,"Challenger I","pasquale","#Q0CURYL2V","Ältester",5052,505
36,0,0,"Arena 13","?¡@¿0","#VP880PQUJ","Ältester",4229,422
37,0,0,"Arena 12","Pasquale99","#QL8RQJCUY","Mitglied",3801,380
38,48,150,"Arena 9","pasquale","#VYVLUGUG0","Mitglied",2871,287
39,12,30,"Arena 7","Simo.ne.10","#ULP0J8298","Mitglied",2054,205
40,0,0,"Arena 7","EL BENJA _14_","#C99UYCV89","Vize-Anführer",2027,202
41,34,120,"Arena 6","Red Heron","#CYGPPG89","Mitglied",1889,56
42,0,0,"Arena 6","charlie","#U98V0Y00V","Mitglied",1633,48
43,32,20,"Arena 6","Stella","#VLVQU2JU2","Mitglied",1604,48
44,26,0,"Arena 6","Daino1216","#V00RYG8U0","Mitglied",1600,48
45,0,0,"Arena 4","ciro","#V2JVU2U2Q","Mitglied",1122,33
46,26,40,"Arena 4","CR4LE_yt","#VY0J8C8YV","Mitglied",1000,30
47,0,0,"Arena 3","matteo","#2009YLY2L2","Mitglied",718,21
