"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,192,10,"Grand Champion","RAGNAR","#2LUP2PUQ8","Co-capo",8564,4282
2,11,0,"Champion","MON","#G82VR2VL","Capo",8358,4179
3,59,150,"Champion","Manu","#L9R9RGV8","Anziano",8089,4044
4,0,0,"Champion","Pedro lucio","#9YCQQ0VQV","Anziano",8016,4008
5,56,0,"Master III","stephCott","#22JG0YPGC","Co-capo",7881,3940
6,0,0,"Master III","ImPekkable","#8R2LLJ80Q","Anziano",7820,3910
7,58,10,"Master III","Nostromo","#9GL002RC","Anziano",7681,3840
8,0,0,"Master III","Pauerro_29","#28J0U2JGU","Anziano",7673,3836
9,0,0,"Master III","srgrork","#VC2282UU","Anziano",7606,3803
10,0,40,"Master II","AdamX","#U8R2UY8J","Anziano",7383,3691
11,0,0,"Master II","ByFran25","#CRG2VLC","Membro",7278,1819
12,36,200,"Master II","Claudia","#CRR09J28V","Anziano",7276,1819
13,58,240,"Master II","bdr8","#GGGL2YYY2","Anziano",7187,1796
14,0,0,"Master II","Nuggetparguel","#20Y9Q0CL9","Membro",7161,1790
15,16,120,"Master II","Iban cara leon","#8YY99LYR2","Membro",7155,1788
16,0,0,"Master II","Comodin","#ULCPJL8QP","Membro",7139,1784
17,0,0,"Master II","Randall","#298VRQLU","Membro",7125,1781
18,40,80,"Master II","Liam","#LRQUQJQQJ","Membro",7049,1762
19,42,0,"Master II","Perropequeño","#2PCUVQRY","Membro",7044,1761
20,8,50,"Master II","thedestructor","#Q0Y9L9GL","Anziano",7000,1750
21,0,0,"Master II","david","#LQR8UVV9","Anziano",7000,840
22,26,0,"Master I","Ron con redbull","#PJRGJJR9Y","Membro",6949,833
23,152,0,"Master I","RA-GAR","#2YPCYJGQJ","Anziano",6916,829
24,18,0,"Master I","TwitchMaRin_dB","#2U29CPGJ","Membro",6900,828
25,0,0,"Master I","AleXmDrzZ","#9C82RRCY","Anziano",6894,827
26,0,0,"Master I","iBxliIlx","#2VU20UP80","Anziano",6751,810
27,0,0,"Master I","Mario","#PVQC8R800","Membro",6643,797
28,0,40,"Master I","prinsipe","#9YV9QUL8V","Anziano",6566,787
29,86,0,"Master I","zaqwert","#YC8PLL0Q","Anziano",6517,782
30,18,40,"Master I","killer","#GPVUGR2JQ","Anziano",6517,782
31,0,0,"Master I","total pro","#G00YV0J0","Membro",6500,650
32,0,0,"Challenger III","Rodrigo","#VR0VUR0V","Anziano",6437,643
33,0,0,"Challenger III","Esviru","#2UCLYLPG2","Anziano",6391,639
34,0,0,"Challenger III","Hoyos","#GVQ2CCQ0","Membro",6364,636
35,0,0,"Challenger III","❤️I y D❤️","#CJRCP9CLU","Membro",6304,630
36,0,0,"Challenger III","hugo(:","#CGV2RLP88","Membro",6216,621
37,0,0,"Challenger III","TXARLI","#LJJVYC02","Anziano",6145,614
38,20,0,"Challenger III","ElShorcko_7","#VQP0V8VGR","Membro",6060,606
39,0,0,"Challenger II","cyan","#9L2YUQUC8","Anziano",5852,585
40,0,0,"Challenger II","Chelu","#890L8QP9","Anziano",5848,584
41,0,0,"Challenger II","lecherines","#9C2P8229L","Anziano",5741,172
42,0,0,"Challenger II","tumadreunaperra","#PQ0VJYYPU","Membro",5692,170
43,84,0,"Challenger II","robloxypro","#RCU98JPJR","Anziano",5688,170
44,0,0,"Challenger II","hugo","#RU290CU0V","Membro",5680,170
45,0,0,"Challenger II","el vato wey","#RJ9LJLYYG","Anziano",5631,168
46,0,0,"Challenger I","Angelito","#Q2CRYUJQL","Anziano",5211,156
47,0,0,"Challenger I","$BAD BOY$","#JPLLGGCU0","Membro",5210,156
48,0,0,"Challenger I","Di3gg0","#JYPYRUR8Y","Anziano",5121,153
49,0,0,"Challenger I","fantasma2","#JVQ088YRQ","Membro",5081,152
50,0,0,"Challenger I","Miguel","#YPURQQUGR","Membro",5023,150
