"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,30,0,"Grand Champion","Papa Souly","#2GJY29QUC","Vize-Anführer",8829,4414
2,30,0,"Grand Champion","ballinlikeabish","#2RV8PJ8U2","Mitglied",8530,4265
3,28,0,"Champion","eL dEE","#QV0CV0VPV","Ältester",8369,4184
4,0,0,"Champion","Juice999","#UVP9GJ922","Mitglied",8281,4140
5,18,0,"Champion","seven","#2YP2VLQYY","Vize-Anführer",8068,4034
6,8,0,"Champion","zooloc","#9G0YU0JV","Vize-Anführer",8031,4015
7,38,0,"Master III","iRep","#8RY9J9R29","Vize-Anführer",7823,3911
8,8,30,"Master III","IrishHead","#99QYU28RQ","Ältester",7560,3780
9,0,0,"Master III","HighF150","#LQ9PYUCP","Vize-Anführer",7560,3780
10,0,30,"Master II","Jet","#QGY9VVV8","Ältester",7267,3633
11,0,0,"Master II","lmao","#PYVLYYVYY","Ältester",7227,1806
12,0,0,"Master II","Panda","#8CCR0R98","Mitglied",7193,1798
13,0,0,"Master II","cclouin","#90LY08QV","Vize-Anführer",7179,1794
14,0,0,"Master II","Iceking","#2LGRJVLUU","Vize-Anführer",7123,1780
15,0,0,"Master II","ticklep!ckle","#PP09GP2Y0","Mitglied",7117,1779
16,0,0,"Master II","JBomzz","#P8YYU8U2","Mitglied",7108,1777
17,0,0,"Master II","Mike Hunt","#8VY2YUJ2","Vize-Anführer",7066,1766
18,0,70,"Master II","FatherJakePark","#9GLJJY9PU","Mitglied",7061,1765
19,0,0,"Master II","Aerok_916","#20CC0R8UL","Ältester",7030,1757
20,0,0,"Master I","moon","#8VVJGQUL","Mitglied",6897,1724
21,10,0,"Master I","Peanut Arbuckle","#2YLJJ8RG2","Mitglied",6795,815
22,0,0,"Master I","Spiritual","#2R9RVJCRG","Ältester",6783,813
23,0,0,"Master I","Eric_Harris52","#LJCYGV","Ältester",6756,810
24,0,0,"Master I","beat it","#PQ2C22QU2","Mitglied",6745,809
25,0,20,"Master I","Awaken_drippzy","#QPYL89UPY","Mitglied",6710,805
26,20,40,"Master I","Ree","#LR88RV2U9","Mitglied",6683,801
27,0,0,"Master I","shadowmax","#PVCQPC88G","Mitglied",6651,798
28,0,0,"Master I","Ayden","#9G99QRUCR","Mitglied",6573,788
29,0,0,"Master I","spongegar","#Y9RCPJU0","Mitglied",6530,783
30,0,0,"Master I","BenRages","#92C9LP2V","Mitglied",6530,783
31,0,0,"Master I","PLSTZY","#J0QPUJG0","Ältester",6502,650
32,0,0,"Challenger III","sniff the box","#Y9V8QLCR","Mitglied",6378,637
33,0,0,"Challenger III","&lt;c2&gt;SickCentz","#PRLCCVPG2","Mitglied",6231,623
34,0,0,"Challenger III","Kokemon","#2U288LJL","Ältester",6212,621
35,0,0,"Challenger III","NOVA Bam","#QLU8Q0R0C","Mitglied",6095,609
36,0,0,"Challenger III","Hercules","#GU2YP2YJ","Mitglied",6070,607
37,0,0,"Challenger III","SACTOWN_ILL3St","#LRRP0UVLR","Mitglied",6030,603
38,0,0,"Challenger II","Clasher","#98G89J9Y","Vize-Anführer",5982,598
39,0,0,"Challenger II","youwantme","#9RPU90GUU","Mitglied",5923,592
40,0,0,"Challenger II","K u m a","#LRRUP0Q2","Mitglied",5712,571
41,0,0,"Challenger II","XxlimitxX7634","#Q2U828U9J","Mitglied",5682,170
42,0,0,"Challenger II","larockhead","#2PJ09PYUY","Vize-Anführer",5660,169
43,0,0,"Challenger I","im different","#RUPQLCQQ8","Mitglied",5441,163
44,0,0,"Challenger I","legatixx","#R8GQ9RG9Y","Mitglied",5324,159
45,0,0,"Challenger I","sarah","#CL09LPJU9","Mitglied",5123,153
46,0,0,"Challenger I","dro","#RUVJUJLJU","Mitglied",5066,151
47,0,0,"Arena 13","wb51","#9QCRJVRU","Anführer",4435,133
48,0,0,"Arena 13","Kaynah","#U0ULJCLUR","Mitglied",4418,132
