"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","HaHa","#28P9YYQ9C","首领",7030,3515
2,0,0,"Master II","simon hock","#9RLU282C","副首领",7015,3507
3,0,0,"Master I","小孩","#228PR09V0","副首领",6842,3421
4,0,0,"Challenger III","doremon2288","#2LLY2GCY","成员",6229,3114
5,0,0,"Challenger II","ong ong","#PYUYL0V2","成员",5594,2797
6,0,0,"Challenger II","lawrence","#Y2CQGYUP","成员",5500,2750
7,0,0,"Challenger I","蝌蚪","#98QGVGG","副首领",5362,2681
8,0,0,"Challenger I","mok","#9YUV2JCG","副首领",5318,2659
9,0,0,"Challenger I","MCT","#P9RL8VUC","成员",5183,2591
10,0,0,"Challenger I","YongTurkey","#CLJPCQGYJ","长老",5124,2562
11,0,0,"Challenger I","AH SEN","#L8RP20VL","成员",5001,1250
12,10,22,"竞技场 14","Keyyon","#U8VVJVQ2G","成员",4810,1202
13,0,0,"竞技场 14","GUMBALL","#8UJ8YV08R","长老",4609,1152
14,36,0,"竞技场 10","EXcelPlayer06","#CYLCLRCPP","成员",3030,757
15,6,30,"竞技场 9","RABBIT","#LV09PGQJ8","成员",2873,718
16,0,0,"竞技场 9","pemburu_iblis","#U2QJYUG8R","成员",2741,685
17,0,0,"竞技场 9","haziq063","#UG8L0YPVJ","成员",2685,671
18,0,0,"竞技场 8","thenaznami","#C0CRJYU88","成员",2361,590
19,0,0,"竞技场 6","bro","#C0G8CGGVL","成员",1805,451
20,0,0,"竞技场 5","Raja German","#CRQGYPPRC","成员",1426,356
21,0,0,"竞技场 4","name","#CQCV9YCP8","成员",1055,126
22,0,0,"竞技场 4","ada wamwamsammm","#JR2R0ULPJ","成员",1033,123
23,0,0,"竞技场 3","haqimi","#V8LUPLQ9C","成员",926,111
24,0,0,"竞技场 3","afeefbaik69","#ULG9GCR9P","成员",729,87
25,0,0,"竞技场 3","samson","#C9CPCPQLC","成员",660,79
26,0,0,"竞技场 2","roybundle","#UYUURUCQQ","成员",423,50
27,0,0,"竞技场 1","Zhuyanbt","#UUP9CRJUG","成员",159,19
28,0,0,"竞技场 1","Justin","#U8JY2LCRC","成员",30,3
29,0,0,"竞技场 13","Zash","#J2GLVRR8Y","成员",4377,525
30,0,0,"竞技场 3","Pierce","#CU8Q8QJU9","成员",912,109
31,0,0,"竞技场 1","firas","#CLVUR2JYU","成员",218,21
32,0,0,"竞技场 4","syahmiey","#R2R0PRUGG","成员",1093,109
33,0,0,"竞技场 3","zenqknight","#8CYQ2YUQP","成员",676,67
34,0,0,"竞技场 1","pablo","#UP8PYLVRJ","成员",274,27
35,0,0,"竞技场 6","ghostcsepter_$$","#QJ90P9CGP","成员",1669,166
36,0,0,"竞技场 6","Izzzkri","#CQ9Q0UJLJ","成员",1691,169
37,0,0,"竞技场 2","king2.0","#UR822R9GP","成员",386,38
38,0,0,"竞技场 12","billy","#JYYCP0YCJ","成员",4029,402
39,0,0,"竞技场 2","Clasher","#CPUR82LUG","成员",569,56
40,0,0,"竞技场 2","ethan","#C8C8QQR8J","成员",361,36
41,0,0,"竞技场 5","pauli","#UYR8L2UQ2","成员",1546,46
42,0,0,"竞技场 7","THE BAJING'S","#JYQPGJ9YC","长老",2168,65
43,0,0,"竞技场 8","zenus","#JPLGPRPVQ","成员",2564,76
44,0,0,"竞技场 4","Argiee","#JUCPVQR0G","成员",1021,30
45,0,0,"竞技场 2","Afiq_Pro","#UPGUR9CJ9","成员",332,9
46,0,0,"竞技场 4","Adaaammm","#UPPJ8GYV2","成员",1150,34
47,0,0,"竞技场 4","myx.","#U9GJ082UU","成员",1130,33
48,0,0,"竞技场 1","yoriichi.","#JV9J8028Q","成员",195,5
49,0,0,"竞技场 1","Jntljx","#CQJVLCVR8","成员",30,0
50,0,0,"竞技场 6","~(Kurogami)~","#CLLG829GU","成员",1757,52
