"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,3,0,"Royal Champion","GabriTico","#2UQQ89YP","Co-Leader",9000,4500
2,459,320,"Royal Champion","nanokiller007","#2RCJQ8RQ","Leader",9000,4500
3,112,0,"Royal Champion","Ricardox","#8VQYVCQQ8","Co-Leader",9000,4500
4,0,0,"Royal Champion","oOgamaOo","#Y899PC29","Člen",9000,4500
5,433,0,"Royal Champion","Orlando","#R89CQGUQ","Co-Leader",9000,4500
6,154,160,"Royal Champion","Lugic sparklers","#QGJ9JCGQL","Člen",9000,4500
7,130,0,"Royal Champion","Edgar Silva","#9R0VG228","Elder",9000,4500
8,874,0,"Grand Champion","torvic","#28GQU0PPG","Elder",8705,4352
9,99,240,"Grand Champion","LULITOJNEZ 777","#QQ2J9GL8U","Člen",8669,4334
10,251,280,"Grand Champion","Rigo","#9CY8QU88","Co-Leader",8625,4312
11,166,190,"Grand Champion","Vic","#9VU9C88C","Člen",8500,2125
12,269,440,"Champion","R DE NICOL","#JP9JQ08C2","Člen",8333,2083
13,66,0,"Champion","fernando","#9YJ2Q9890","Co-Leader",8205,2051
14,104,120,"Champion","™¶jorge¶™","#G8G29RUL2","Člen",8201,2050
15,317,80,"Champion","Erick Viq","#2VP8UCCJ","Elder",8037,2009
16,92,240,"Champion","Darling","#9PQVGL8V8","Člen",8030,2007
17,0,0,"Champion","ZT3V3N","#U8RQ9Y2P0","Člen",8030,2007
18,156,280,"Champion","Jimmy","#PQGRQY0UV","Elder",8008,2002
19,96,0,"Master III","&lt;☆PAPUDO☆&gt;","#9C982JGCG","Co-Leader",7801,1950
20,321,440,"Master III","Edwin Antonio","#VV28J2GV","Člen",7705,1926
21,126,120,"Master III","Reaper","#YY09QCJ09","Co-Leader",7614,913
22,34,0,"Master III","minor","#82RLJG9C","Co-Leader",7565,907
23,118,360,"Master III","DR.HIERBA","#RRP0UJCG","Člen",7559,907
24,145,360,"Master III","Hanzo Hazashi","#8Y8QUY82","Člen",7554,906
25,262,120,"Master III","android4000","#PGY8VYUQC","Člen",7503,900
26,247,40,"Master III","⚓BGAN⚓","#8PVUQ288","Člen",7500,900
27,153,0,"Master II","Portos","#22RG99RY","Elder",7495,899
28,99,240,"Master II",""BRANDONFL"&#123;♧}","#288LJRG0V","Člen",7331,879
29,16,40,"Master II","Terminator","#8QJCR2P8L","Co-Leader",7322,878
30,470,440,"Master II","Alexis","#G8P9CJYG","Člen",7275,873
31,106,360,"Master II","Alexis98","#V9V20U29L","Člen",7260,726
32,139,280,"Master II","Brissia","#VJRRCRR00","Člen",7151,715
33,63,200,"Master II","angeledu88","#RUR20UGV","Elder",7149,714
34,20,0,"Master II","Mel❤️","#9J2UJG8U","Člen",7137,713
35,101,280,"Master II","Anthony","#29YR9UL0J","Elder",7059,705
36,86,200,"Master II","☆☠《M̶Î₦ÇH҉ϴ》☠☆","#20LLC2000","Člen",7025,702
37,347,160,"Master I","morata#pro","#L9JJ9VY02","Člen",6847,684
38,20,320,"Master I","gatofuturo","#RRVC9Y8QG","Člen",6678,667
39,0,0,"Master I","coquito vic","#CPGU982PG","Člen",6656,665
40,262,40,"Master I","mini 爪卂ㄒ|","#C9G8LCQP2","Člen",6633,663
41,61,40,"Master I","亗εɭ*ɱεʝσɾ*ϟ","#J0UJVP80C","Člen",6597,197
42,0,0,"Master I","Clasher","#C90LYYGYV","Člen",6528,195
43,10,120,"Challenger III","cone2322","#2RYQQVRC2","Člen",6175,185
44,82,320,"Challenger III","Alejandra N","#2RUC2YVGJ","Člen",6000,180
45,10,20,"Aréna 6","RONAL DE N","#UQP89LPPR","Člen",1844,55
