"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,70,0,"Royal Champion","Khaled Alharpi","#YYG8QYLU","Co-leider",9000,4500
2,0,0,"Champion","الصدر الاعظم","#8JG28CC9","Co-leider",8379,4189
3,0,0,"Champion","فهيدان","#P0P9GVUG","Oudste",8361,4180
4,0,0,"Champion","ماهر","#R28LPJQ","Co-leider",8000,4000
5,85,48,"Master III","Osama","#GV00L9LR8","Lid",7506,3753
6,122,0,"Master III","MOHAMMED::[KSA]","#8CCYGQP8","Leider",7500,3750
7,20,0,"Master II","ax404x","#PL8L292YC","Co-leider",7300,3650
8,0,40,"Master II","حسانو","#UGULGPYJ","Oudste",7157,3578
9,0,0,"Master II","CR7","#89YJUVYCQ","Lid",7150,3575
10,0,0,"Master II","sami","#QRVQGCG2","Co-leider",7097,3548
11,36,0,"Master II","NAS","#YGRJL29VR","Lid",7000,1750
12,0,0,"Master I","AZLC BOM","#UYRC92Q8","Oudste",6795,1698
13,0,0,"Master I","Monate","#89UJ0RC0R","Lid",6780,1695
14,8,0,"Master I","غول دي روجر","#8LPRY2JC8","Oudste",6756,1689
15,38,40,"Master I","Y.NeroGamer.Y","#2GU0GVVPG","Lid",6743,1685
16,0,0,"Master I","ابونادر","#Q9PVGJQ2L","Lid",6627,1656
17,0,0,"Challenger III","titan","#VQY9CRQG","Lid",6241,1560
18,28,40,"Challenger III","Abo-Omar","#CRRUV99RL","Oudste",6232,1558
19,0,0,"Challenger III","M7MD","#GV8CGY980","Lid",6142,1535
20,0,0,"Challenger III","الاول","#LQ08GQYGV","Co-leider",6108,1527
21,0,0,"Challenger II","REWAN ALAN","#RVY8UC9U2","Lid",5784,694
22,0,75,"Challenger II","Abu Abed","#9RVCGPQ00","Lid",5631,675
23,76,80,"Challenger II","NZF","#UCLQC89R","Lid",5541,664
24,0,0,"Challenger II","القصاب","#8QPJYYJ","Lid",5500,660
25,0,0,"Challenger I","craig23","#GLJGU0QQG","Lid",5287,634
26,0,0,"Challenger I","BLACK","#VRV8RP8V9","Oudste",5283,633
27,0,0,"Challenger I","Respect","#VG2YY00PC","Lid",5266,631
28,0,0,"Challenger I","عمر","#9YLQQQ0QC","Lid",5239,628
29,0,0,"Challenger I","الشيف ليفاي","#G9QPU9RR0","Oudste",5213,625
30,0,0,"Challenger I","♧《ZOMBE》◇¤","#V8L9UJP0L","Lid",5062,607
31,0,0,"Arena 14","Yahya","#QPPU2JPLG","Lid",4600,460
32,27,80,"Arena 13","nm","#9RPC92CCR","Lid",4525,452
33,53,160,"Arena 12","سہہلاب آلہہروح","#LJU809","Lid",4122,412
34,0,0,"Arena 12","عبوددددددددددد","#CCCL228L9","Lid",4043,404
35,0,0,"Arena 12","علاوﻲ","#U8QQLPQC8","Lid",3856,385
36,0,0,"Arena 11","boda","#RCJGYJQ8C","Lid",3488,348
37,0,0,"Arena 11","king of war","#VGL8L9JV9","Lid",3462,346
38,0,0,"Arena 10","LEGEND_BEST","#GQ22P0LJC","Lid",3342,334
39,0,0,"Arena 10","wael","#VGLJC9QVJ","Lid",3188,318
40,0,0,"Arena 10","G L E D X","#VG229GCUL","Lid",3158,315
41,0,0,"Arena 9","الهيب المشتعل","#LYQ2GJ8UG","Lid",2891,86
42,0,0,"Arena 8","انس","#VY9C8GGYG","Lid",2507,75
