"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,118,0,"Royal Champion","쥐냉스","#9GL8R9V8U","Veterano",9000,4500
2,131,240,"Royal Champion","Chungo7","#YC8PR","Veterano",9000,4500
3,48,272,"Royal Champion","BOBA_C","#UPL8UPRYU","Veterano",9000,4500
4,148,0,"Royal Champion","Young Tae","#P2880LY9","Colíder",9000,4500
5,177,0,"Royal Champion","Clouds","#88R0LJVQ","Veterano",9000,4500
6,156,0,"Royal Champion","PatrickStar","#9C99UU8Q","Colíder",9000,4500
7,66,0,"Royal Champion","멍청하면겜도못해","#2RGQCLGLC","Veterano",9000,4500
8,150,0,"Royal Champion","버둥파파","#QY28CCY80","Veterano",9000,4500
9,131,0,"Royal Champion","지혁지효","#2PQQQRVG2","Miembro",9000,4500
10,8,0,"Royal Champion","Tm","#JYCYL0C0","Veterano",9000,4500
11,48,200,"Royal Champion","Pamas","#20LLC9GGL","Miembro",9000,2250
12,132,0,"Grand Champion","천하무적","#2LVY09PLY","Veterano",8814,2203
13,164,360,"Grand Champion","샤미드2","#8808CQ0CV","Veterano",8810,2202
14,82,280,"Grand Champion","song","#899JQJRCV","Miembro",8730,2182
15,188,0,"Grand Champion","아리쿵","#2LGC9CYRJ","Veterano",8646,2161
16,24,160,"Grand Champion","주놀","#9U9U02CCY","Miembro",8590,2147
17,10,0,"Grand Champion","훈마손","#YVUGQC8UL","Colíder",8507,2126
18,112,0,"Grand Champion","뿌시까","#UCJ9UCY0","Veterano",8500,2125
19,137,0,"Champion","ettette","#9VYQL0PVY","Veterano",8347,2086
20,85,0,"Champion","가가가","#9LC8C0QC","Miembro",8346,2086
21,64,0,"Champion","bbh","#992YVVUV2","Veterano",8340,1000
22,90,200,"Champion","지수","#2Y2PY8P2P","Veterano",8265,991
23,209,0,"Champion","전주","#2QCVPLR0G","Veterano",8253,990
24,30,80,"Champion","없음","#LRVR9P98Y","Veterano",8239,988
25,46,0,"Champion","사신","#PR9Q2LJV0","Veterano",8182,981
26,86,320,"Champion","ye","#9PJQR2VP0","Veterano",8150,978
27,44,216,"Champion","Bananahong","#YP92GGLJL","Veterano",8147,977
28,16,0,"Champion","양갱이랑께","#9JUQ0LR9","Miembro",8143,977
29,74,320,"Champion","¥AnBu¥","#JCPGP0Q00","Veterano",8141,976
30,119,0,"Champion","SJ","#2J8LV8JGU","Veterano",8115,973
31,8,0,"Champion","dylan","#CY0RQL9R","Veterano",8090,809
32,32,0,"Champion","겨울","#R2R0RRP","Líder",8000,800
33,38,0,"Master III","Junko","#2YPQCYCU","Miembro",7847,784
34,0,0,"Master III","쭈니96","#Y9CRRQLVC","Miembro",7638,763
35,213,0,"Master III","j.c.hong","#PUQ0CJLL","Veterano",7627,762
36,92,320,"Master III","Twice Sana","#2YY8QGCG","Veterano",7627,762
37,62,0,"Master III","아이스","#22UVGJQ88","Veterano",7625,762
38,86,0,"Master II","jj kdh","#20GLQQPPU","Veterano",7327,732
39,8,80,"Master II","iamparkgod","#280UYCPP9","Miembro",7242,724
40,26,120,"Master II","Green","#229UU2RP","Miembro",7153,715
41,140,0,"Master II","골드 나이트✨","#8C0G2CUR9","Veterano",7128,213
42,65,240,"Master II","각목으로패싸움","#JYPR9GRP","Miembro",7106,213
43,29,160,"Master II","미국코친구","#LP0P20UQG","Veterano",7090,212
44,0,0,"Master II","another","#JPRVRYRQJ","Miembro",7032,210
45,36,160,"Master II","5300번","#889L2J22Q","Veterano",7031,210
