"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,138,240,"Grand Champion","mikehock","#9GUUG99VC","Elder",8754,4377
2,62,120,"Grand Champion","Molotovking","#LGC0LP8","Elder",8508,4254
3,120,0,"Champion","lucky coin","#PPQG9CYQL","Elder",8294,4147
4,8,120,"Champion","Skull Killer","#C22JR2RQ8","Elder",8082,4041
5,130,0,"Champion","ToxicLarry","#PVP8LLL","Co-leader",8067,4033
6,102,0,"Master III","Jason B","#G90J882JV","Co-leader",7812,3906
7,0,0,"Master III","quickben","#QVQCLVYR","Elder",7763,3881
8,440,0,"Master III","Diver","#29J82009V","Co-leader",7725,3862
9,150,0,"Master III","Caveman","#2PVJUV2YP","Leader",7648,3824
10,294,0,"Master III","Al_Rampage","#QP00VQU2L","Co-leader",7567,3783
11,236,200,"Master III","TMX","#C00PYC","Member",7565,1891
12,150,160,"Master III","Sippy","#29CQVV0J9","Co-leader",7505,1876
13,44,80,"Master II","AJ.C","#Y99V0JVQC","Member",7482,1870
14,102,160,"Master II","jcarmel","#2V8V8GPV2","Co-leader",7413,1853
15,81,0,"Master II","dutchman23","#2YCPU2UUP","Co-leader",7266,1816
16,110,260,"Master II","MMM02","#P0LUP09J","Elder",7253,1813
17,8,0,"Master II","sheeesh","#J882RCVLG","Elder",7236,1809
18,56,200,"Master II","ftp_tlg_saan","#LLULGGGGL","Elder",7217,1804
19,127,200,"Master II","MatzMonster","#202CL899V","Elder",7200,1800
20,66,0,"Master II","Gold Finger","#2UYYYYVJY","Co-leader",7196,1799
21,0,0,"Master II","W3STC0ASTKING","#9QJ9920R2","Elder",7176,861
22,311,280,"Master II","shebjeb","#VYCV9C0GJ","Elder",7089,850
23,134,240,"Master II","McDee19","#L2PC99Y","Co-leader",7030,843
24,176,360,"Master II","You Hate Me","#8UGVR9R9V","Elder",7000,840
25,178,240,"Master II","drzod","#89UC0LVCQ","Member",7000,840
26,62,0,"Master I","IR0NMAN","#P9LLQLV","Elder",6832,819
27,260,280,"Master I","ABowlOfRice","#LP9RGR0GC","Elder",6782,813
28,122,0,"Master I","Commander Xzeno","#QRYCRQYP0","Elder",6761,811
29,0,0,"Master I","PlasmaRun","#9882QCG9U","Elder",6662,799
30,146,0,"Master I","The nose","#2CLPJLL88","Elder",6590,790
31,92,240,"Master I","stacks","#P8QC8VQU","Elder",6560,656
32,122,200,"Master I","TheWhiteBandit","#9LCG00RJ8","Member",6557,655
33,36,0,"Master I","Phily_King_Z","#Q8Q02PQ02","Elder",6538,653
34,90,280,"Master I","uitvu","#PRLJU0LC","Member",6530,653
35,64,0,"Challenger III","piglet","#CC2J90LVY","Elder",6455,645
36,104,0,"Challenger III","Ryan fox","#G8JLYU2UL","Co-leader",6425,642
37,8,0,"Challenger III","[Eli**]","#LRCJ88VCJ","Elder",6413,641
38,114,200,"Challenger III","turner","#UCQ9UC0JQ","Elder",6409,640
39,234,280,"Challenger III","ashraf","#VJJJCUQPQ","Elder",6323,632
40,78,80,"Challenger III","minty","#C99VQG2CG","Member",6319,631
41,11,40,"Challenger III","Montdizzle69","#9ULRPG9RC","Elder",6171,185
42,74,200,"Challenger III","royal king","#20JRRVGVJ","Member",6077,182
43,0,0,"Challenger III","clapper69","#CQQ28CLLJ","Member",6035,181
44,110,200,"Challenger II","miraj","#CVYVPVYRJ","Elder",5891,176
45,48,160,"Challenger II","Hardwoodfloor","#P92J2LR","Member",5819,174
46,82,40,"Challenger II","Adamo","#CLLGJC082","Member",5794,173
47,0,0,"Challenger II","hannah","#PCLR2C909","Elder",5645,169
48,0,0,"Challenger I","umaR","#JU9RV9GQV","Member",5141,154
49,0,0,"Challenger I","Liz","#VCG99CJYP","Member",5095,152
50,10,0,"Challenger I","Sir Zaz","#U2QQY29LV","Elder",5015,150
