"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,32,0,"Royal Champion","ムサシ","#QU8GPU0VQ","Leader",9000,4500
2,32,0,"Royal Champion","「 」","#89UCYQ0C0","Co-leader",9000,4500
3,0,0,"Grand Champion","れんけー","#8R2980RCU","Member",8530,4265
4,0,0,"Master III","オネ子","#2L8RG0JU9","Elder",7780,3890
5,16,0,"Master III","るんば","#2J2CGLRCQ","Elder",7642,3821
6,0,0,"Master III","みやみや","#2UG8J2QJG","Co-leader",7600,3800
7,0,0,"Master III","TERIYAKI_JPN","#PJJ8GR2Q","Elder",7530,3765
8,16,58,"Master III","GearMann","#YJLJUPG9","Co-leader",7525,3762
9,18,10,"Master III","D€N","#2VRCCG90Q","Elder",7500,3750
10,0,0,"Master II","エプすけ","#GQY828JLQ","Elder",7147,3573
11,0,40,"Master I","だい","#LVYVYV90J","Member",6774,1693
12,0,0,"Master I","totoro","#Y0VUJ0GRU","Member",6577,1644
13,26,32,"Challenger III","Next","#8Y00P0VL9","Member",6274,1568
14,0,0,"Challenger III","Ⅳ.","#8CCV9RQGU","Member",6214,1553
15,0,0,"Challenger III","シトシ","#YL0RJGR","Member",6007,1501
16,0,0,"Challenger II","キング牧師","#YPYCRYCVL","Member",5942,1485
17,0,0,"Challenger II","くま","#8YYLVL9C","Elder",5749,1437
18,0,0,"Challenger I","ゴータマ・シッダッタ","#8LRUYJGU0","Member",5338,1334
19,0,0,"Challenger I","おの","#9CVCGLV28","Member",5287,1321
20,0,0,"Challenger I","ゼウス","#2RG2L2GJV","Member",5280,1320
21,0,0,"Challenger I","イキイキした毎日","#8PURGVU8L","Member",5056,606
22,0,0,"Arena 14","れん","#Q9LVG8PUL","Member",4714,565
