"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,138,200,"Champion","&lt;&lt;JABeR&gt;&gt;","#8JY9GV999","Соруководитель",8408,4204
2,36,95,"Champion","Ali50172","#2VYYRUUJP","Старейшина",8258,4129
3,80,0,"Champion","secret332","#9200GLP","Соруководитель",8060,4030
4,90,200,"Champion","madridy_2007","#RUV9YUY8","Соруководитель",8000,4000
5,48,40,"Master III","aziz alh","#2LQ2JCR2P","Старейшина",7837,3918
6,417,400,"Master III","saleh22","#9G8VYURLR","Соруководитель",7831,3915
7,277,0,"Master III","kadar","#QCRY922QL","Соруководитель",7690,3845
8,52,0,"Master III","النومي و موكا","#99CCY8YV","Старейшина",7673,3836
9,0,0,"Master III","اللاعب","#JCQVVLUPV","Участник",7640,3820
10,192,280,"Master III","MR.H","#Y8Y2JG99J","Соруководитель",7539,3769
11,0,0,"Master III","سالم ابوفيصل","#2JG9QYGP9","Участник",7536,1884
12,0,0,"Master III","sy-_-kw","#889Y082C","Участник",7534,1883
13,445,0,"Master III","q8t112","#2VJJPLGG","Соруководитель",7502,1875
14,98,400,"Master II","kadar kadar","#GJ9LY980C","Соруководитель",7378,1844
15,217,272,"Master II","qf_2","#JQ0VJ9RRR","Соруководитель",7339,1834
16,160,0,"Master II","وحش","#YLLJCLY2C","Соруководитель",7324,1831
17,0,0,"Master II","ali","#U9UV02VJP","Соруководитель",7301,1825
18,74,120,"Master II","Mr.sHaBa7","#2LU9VRRPG","Старейшина",7264,1816
19,158,0,"Master II","buyassin","#V2GVPCPC","Глава",7179,1794
20,0,0,"Master II","ＥＳＬＡＭ","#2VGYUUPUR","Участник",7167,1791
21,114,360,"Master II","N’696","#902PQ2C9","Соруководитель",7089,850
22,0,0,"Master II","ارسنال","#9GLQQ8YL","Участник",7031,843
23,155,320,"Master II","glock17","#JPVCC8JGU","Соруководитель",7030,843
24,270,0,"Master II","TABOOLA-_-Q8","#LRCUJY2G8","Старейшина",7000,840
25,20,40,"Master II","R.","#L8V2Y99P0","Соруководитель",7000,840
26,69,60,"Master I","meshal305","#J8R2YVL","Соруководитель",6855,822
27,0,80,"Master I","الفنان عبدالله","#Q282L98PY","Соруководитель",6830,819
28,247,240,"Master I","عثمان حمد الحصم","#8JYR8QCG9","Участник",6819,818
29,256,40,"Master I","MSHARY_KWT","#C00CQ0JQV","Соруководитель",6774,812
30,34,0,"Master I","ahmadd","#VQ0PVYG8","Старейшина",6763,811
31,66,200,"Master I","LEVI","#JRPQ9GUQQ","Старейшина",6733,673
32,0,0,"Master I","مبارك العنزي","#9UVQQL89","Участник",6639,663
33,116,200,"Master I","the viper","#9VJG0LJ2","Соруководитель",6610,661
34,0,0,"Master I","zafer","#YV9V8U9C","Участник",6600,660
35,0,0,"Master I","guts","#G2JUYJYP0","Участник",6590,659
36,8,0,"Master I","thibanq8","#VC29CJ8Y","Участник",6534,653
37,44,40,"Master I","W7EDQ8","#YQPG0Y8GP","Участник",6525,652
38,10,0,"Challenger III","q8","#L8LJ0V0GU","Участник",6301,630
39,0,0,"Challenger III","VB⚜️Sem","#YV9UPCCJ","Участник",6241,624
40,27,168,"Challenger III","صانع الحروب","#LVG9U2YU8","Соруководитель",6213,621
41,22,40,"Challenger III","busakara","#V9Y8JG2RV","Старейшина",6146,184
42,0,0,"Challenger III","baroun","#8JCR9JCC2","Старейшина",6145,184
43,49,0,"Challenger III","عبد الله","#RUJ2C20LP","Соруководитель",6140,184
44,0,0,"Challenger III","Hento","#RJ0LJ89QC","Участник",6123,183
45,30,120,"Challenger III","CAPTAIN OMAR","#UYYV2PR8Y","Соруководитель",6038,181
46,0,0,"Challenger III","ABO-ZABN","#LCP2L0GL","Участник",6030,180
47,0,0,"Challenger III","⚒⚒the killer","#PQVLQY2QL","Старейшина",6000,180
48,0,0,"Challenger II","مجرمXY","#LQRG2V22G","Участник",5868,176
49,16,40,"Challenger II","royer-♡","#CLJRC2YQP","Участник",5795,173
