"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Royal Champion","VENOM","#8PJYLCPG","Medlem",9000,4500
2,202,352,"Royal Champion","El tigre grande","#89C80C2J","Elder",9000,4500
3,258,0,"Royal Champion","cpburnzy","#UVQLV9UJ","Medledare",9000,4500
4,0,0,"Grand Champion","Jessi","#2CQQPYRP","Medledare",8795,4397
5,18,0,"Grand Champion","Eilin Yuriel","#8PJC09PUR","Medledare",8585,4292
6,0,0,"Champion","Kraze","#8L8P8P00","Elder",8417,4208
7,224,0,"Champion","Difur","#CUR8CL8Y","Medledare",8234,4117
8,0,0,"Champion","[L] Diosito","#2GYCCQ0JP","Medlem",8185,4092
9,102,0,"Champion","Lifes-A-Mitch","#9C8JCULG","Medledare",8096,4048
10,0,0,"Champion","RoyaleTooEasy","#29RC9CUQ","Medledare",8050,4025
11,34,0,"Champion","Allante","#9UQ8LP98U","Elder",8047,2011
12,38,440,"Master III","The TV","#L2PLGU0Y","Elder",7799,1949
13,70,200,"Master III","S.au","#CCGCPGJYJ","Medlem",7711,1927
14,170,400,"Master III","michael","#P9LV0020G","Medlem",7644,1911
15,16,0,"Master III","Charlie Beardy","#V2GC8U2V","Elder",7590,1897
16,118,200,"Master III","Yefri N. G. S.","#8RJQYVYG2","Medlem",7530,1882
17,0,0,"Master III","Kan/j","#JRJPRUC2Y","Medlem",7530,1882
18,0,0,"Master III","rudebwoy","#L0C9YQC0J","Medlem",7500,1875
19,0,0,"Master II","GodOfSnags","#Y80PC8QP","Medledare",7416,1854
20,198,0,"Master II","Tom","#YJRJ2JQ","Ledare",7388,1847
21,264,40,"Master II","yougaykid","#L99JUC808","Medlem",7305,876
22,94,0,"Master II","caesar","#9VRQ02PP","Elder",7304,876
23,224,320,"Master II","&lt;c9&gt;Difur2","#QJ0V2GLY8","Medledare",7274,872
24,0,0,"Master II","ReaperOfSouls","#208VRP89Q","Elder",7202,864
25,8,0,"Master II","cjp2","#P2P9GYCGJ","Medledare",7178,861
26,18,0,"Master II","Thelegend27","#Y2LU098U","Elder",7161,859
27,224,0,"Master II","KingPin","#8VRVQ8C0","Elder",7147,857
28,0,0,"Master II","Razor Number #1","#PUV2UYP8","Elder",7054,846
29,70,160,"Master I","@ace_sawn","#UJJ9Y9YV8","Elder",6839,820
30,226,460,"Master I","El Tigre #2","#C0RQYRVJ","Medlem",6725,807
31,0,0,"Master I","KelvinFreitas","#82YJ98Y9Y","Medlem",6597,659
32,0,0,"Master I","Mr.O","#UUUQJ298","Elder",6537,653
33,0,0,"Challenger III","2 Fresh","#UUU2V0VGL","Medledare",6306,630
34,0,0,"Challenger III","eduz4610","#CVC9PLQY2","Medlem",6147,614
35,0,0,"Challenger III","Galaxy","#90G092C8","Elder",6093,609
36,0,0,"Challenger III","bird","#P2QGPU98","Medlem",6067,606
37,0,0,"Challenger III","Hallu","#88Q8YRJ88","Elder",6060,606
38,0,0,"Challenger II","giant pig","#Y9LR8R88G","Medlem",5908,590
39,0,0,"Challenger II","pro gamer:)","#RC98QV0C","Medlem",5763,576
40,0,0,"Challenger II","GIVA","#9PPRYUJCY","Elder",5669,566
41,0,0,"Challenger II","ja79","#U0VJR9PYJ","Medlem",5667,170
42,0,0,"Challenger II","SnagsLight","#RCUPRRV9Q","Medledare",5592,167
43,0,0,"Challenger I","texastrill","#809YGQ2C","Medledare",5462,163
44,0,0,"Challenger I","RoyaleTooHard","#J0QY9YG8J","Elder",5451,163
45,0,0,"Challenger I","Zielonek_","#PPJQURVY9","Medlem",5315,159
46,108,120,"Challenger I","7tsa","#LP0YP90QL","Medlem",5025,150
