"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,60,10,"Royal Champion","kennedy","#8LYU00GYP","Medledare",9000,4500
2,54,0,"Grand Champion","Yo_Soy_Papa","#2VVR8V2C","Ledare",8554,4277
3,8,0,"Champion","izzypop","#9JPR0YVJG","Medledare",8118,4059
4,10,0,"Champion","t-bass","#RRVQYGRP0","Medlem",8059,4029
5,92,144,"Master III","Celticsboy123","#C899RCYLQ","Medlem",7857,3928
6,0,40,"Master III","~midnight~","#8J08Q880R","Medlem",7597,3798
7,156,360,"Master III","Venom","#PQPVL920P","Medlem",7506,3753
8,244,50,"Master II","Oz™️","#PVJCRUUP","Medlem",7419,3709
9,140,270,"Master II","Aldair29","#8Q9R9CJG","Medlem",7400,3700
10,134,0,"Master II","bigmisi","#PUUCU92L","Elder",7184,3592
11,60,88,"Master II","corntub","#GQ9020UR9","Medlem",7030,1757
12,0,0,"Master I","M4","#J0YU9GUY","Medlem",6839,1709
13,124,0,"Master I","EDub","#2JJ0909C","Elder",6759,1689
14,0,0,"Master I","joemama","#2QLV2VRGY","Medlem",6668,1667
15,0,0,"Master I","bearbear","#LG99GPRRR","Medlem",6575,1643
16,0,0,"Master I","DA BOMB.COM","#J28UQ0LG","Medledare",6569,1642
17,36,40,"Master I","eee_bruh","#RQ2GJGY9Y","Medlem",6564,1641
18,0,0,"Master I","BOIX","#JRLY9G22R","Medlem",6561,1640
19,0,0,"Master I","Zeus","#2CRRUVPQR","Elder",6515,1628
20,0,0,"Challenger III","nori","#8GPL822L8","Medlem",6483,1620
21,0,0,"Challenger III","badodoo","#89JL8L8J","Medlem",6286,754
22,234,280,"Challenger III","Clasher","#J8CQQ2YP9","Medlem",6242,749
23,26,0,"Challenger III","xeo","#JV9JR8YYQ","Medlem",6184,742
24,0,0,"Challenger III","Itsnotgarrett","#8V99LL0GG","Medlem",6177,741
25,0,0,"Challenger III","Drstine","#PC0C0JCYL","Medlem",6062,727
26,0,0,"Challenger III","J-Dog","#GVCQGV9CU","Medlem",6029,723
27,0,0,"Challenger II","suiling","#982R0JY0P","Medlem",5923,710
28,0,0,"Challenger II","MD SABBIR","#2G29GPUJP","Medlem",5805,696
29,0,0,"Challenger II","Minhaz Hossain","#PVULJJ88","Medlem",5792,695
30,0,0,"Challenger II","Spooky","#89YPYLYLP","Medlem",5771,692
31,0,0,"Challenger II","white Lightning","#2PL290ULY","Medledare",5744,574
32,64,80,"Challenger II","gsmatts","#QG89JQRLJ","Medlem",5631,563
33,0,0,"Challenger II","Tanjeer Rahman","#J0G8R0R8","Medlem",5613,561
34,0,80,"Challenger II","Tazer Face","#C8U2V9PPQ","Medlem",5519,551
35,0,0,"Challenger I","troll ma","#82GQR8UP0","Medlem",5454,545
36,0,0,"Challenger I","pplord","#RGP8V0PLU","Medlem",5287,528
37,0,0,"Challenger I","Megalodon","#2Y8PJQ9JR","Medlem",5171,517
38,0,0,"Challenger I","davinci","#C890GC9JV","Medlem",5050,505
39,0,0,"Arena 14","KOxLamia","#9YU9GGVVC","Medlem",4621,462
40,0,0,"Arena 13","Damn","#JCJCVPL8Q","Medlem",4354,435
41,0,0,"Arena 13","ろず老酒ROSE","#JVL80ULP","Medlem",4354,130
42,0,0,"Arena 12","MUSFIQUL HAQUE","#909CV0LQP","Medlem",3824,114
43,0,0,"Arena 9","Osama Bri Laden","#CQ2RCUU0R","Medlem",2892,86
