"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,72,0,"Grand Champion","King Reyrey","#9GVGP8G00","Yardımcı lider",8612,4306
2,162,0,"Champion","gorack","#8CQ0VJJ99","Büyük",8297,4148
3,114,0,"Champion","Doodlebob","#QLV9RJQ98","Üye",8066,4033
4,208,0,"Master III","Shooter McGavin","#2JC0QULP","Büyük",7841,3920
5,0,0,"Master III","J Remy","#LQPUQJGG","Yardımcı lider",7559,3779
6,185,168,"Master III","Manoj","#GV9CJ9990","Büyük",7552,3776
7,136,240,"Master II","andre","#UYV8VYVP2","Üye",7460,3730
8,38,80,"Master II","softy wall","#C90V0CCL","Üye",7383,3691
9,28,0,"Master II","Denis","#Q00LVLJ8Q","Üye",7280,3640
10,92,0,"Master II","Rooster","#Y0RRQLC0","Üye",7205,3602
11,34,80,"Master II","Teags","#9CPG2JQ9","Yardımcı lider",7118,1779
12,0,0,"Master II","Dan","#8C8UULJ2","Yardımcı lider",7115,1778
13,102,280,"Master II","Afonso","#999UY8UQQ","Üye",7100,1775
14,102,320,"Master II","XxAKBARxX","#2YQYC8JC0","Üye",7059,1764
15,231,0,"Master II","JaveeLin","#2V88U980P","Üye",7058,1764
16,14,40,"Master II","kaigai","#VUL8828L","Büyük",7030,1757
17,8,40,"Master II","Erik","#2PU9G8Q9G","Büyük",7030,1757
18,102,240,"Master II","Tonya","#GUQJYPJV","Büyük",7025,1756
19,0,40,"Master I","Nick","#8JUL9RUQ","Büyük",6951,1737
20,0,0,"Master I","ashleylynn","#CJRCCQLV","Büyük",6815,1703
21,0,0,"Master I","joe","#9G90Q9C2","Üye",6724,806
22,0,0,"Master I","yovani","#CU20UJ8Q2","Üye",6664,799
23,0,0,"Master I","YOUNG","#8Y8C0VQV","Üye",6582,789
24,10,0,"Master I","AWiseGuysEyes","#P8L09CVQ","Büyük",6578,789
25,0,0,"Challenger III","Bellfrizz","#8YJY8U8R","Büyük",6239,748
26,0,0,"Challenger III","my IRAN","#Y9PRVC8RG","Üye",6174,740
27,130,200,"Challenger III","Kick Ass","#8GGJ9RL2P","Büyük",6095,731
28,38,0,"Challenger II","csymo","#8YGP2CJQL","Lider",5699,683
29,0,0,"Challenger II","Royale Fan","#GYG8PQGQQ","Üye",5681,681
30,0,0,"Challenger I","SSÀTÆÑ","#YY2V2GVP","Üye",5437,652
31,50,128,"Challenger I","Chong","#G00YQLP8","Üye",5340,534
32,0,0,"Challenger I","シjulesシ꧂","#RVR8Y0U9J","Üye",5250,525
33,0,0,"Challenger I","StuBabyKnocka","#P08RPJ2CQ","Üye",5184,518
34,0,0,"Challenger I","Smurfson Sr","#2VVRPJQVV","Üye",5000,500
