"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","saness1325435","#YYJVPPGRQ","Mitglied",8155,4077
2,0,0,"Champion","ファット","#8URV82L0R","Mitglied",8000,4000
3,0,0,"Master III","Cjboss13","#YV0000RV9","Mitglied",7832,3916
4,0,0,"Master III","Legs up for dad","#G0GP9VR8G","Mitglied",7604,3802
5,0,0,"Master III","cant loose","#RGRJP80L2","Mitglied",7560,3780
6,0,0,"Master III","MeatHook","#G0QQY9QG2","Mitglied",7557,3778
7,96,0,"Master III","austinlee07","#90CL28YQ","Mitglied",7530,3765
8,46,0,"Master III","Benjamint","#288U88PGY","Mitglied",7500,3750
9,0,0,"Master II","Elzerius","#G2GQYURUU","Mitglied",7301,3650
10,26,0,"Master II","Dani","#989P9JUPV","Mitglied",7261,3630
11,0,0,"Master II","Glass of Juice","#LY8UCLCY0","Mitglied",7148,1787
12,30,40,"Master II","Coh3nR3kt","#GLJV2YQR","Mitglied",7110,1777
13,0,0,"Master II","loom freeze=P","#GU98YC2CR","Mitglied",7054,1763
14,44,0,"Master II","little chains","#YQC98QCCR","Mitglied",7041,1760
15,24,200,"Master II","Storm20","#YPUVP29RL","Mitglied",7027,1756
16,18,0,"Master II","Urmoms favorite","#QLVLG9UVQ","Mitglied",7006,1751
17,0,0,"Master II","hot pockets","#LUQGRV80","Mitglied",7000,1750
18,0,0,"Master I","SIMIN SIMIN","#PU0U88CJ9","Mitglied",6926,1731
19,0,0,"Master I","XxB-Rad BallerX","#L2JCPYV9","Ältester",6844,1711
20,0,0,"Master I","King daddy","#GQY2UQ9LC","Anführer",6818,1704
21,0,0,"Master I","TJ","#2PQRQ2LCR","Mitglied",6801,816
22,0,0,"Master I","BallerBstid","#R922QQJG2","Mitglied",6762,811
23,0,0,"Master I","CLASH OF CLAN G","#YLLLRG2PR","Mitglied",6736,808
24,0,0,"Master I","dikudown","#29J8C9RVP","Mitglied",6725,807
25,0,0,"Master I","sawyer.m","#90UCVG9JG","Ältester",6720,806
26,0,0,"Master I","King Jade","#98YCLJ00","Ältester",6640,796
27,0,0,"Master I","SomTingWong","#Y28VV9UGC","Mitglied",6626,795
28,0,0,"Master I","Triggertouth2.0","#9J0VPVGV","Mitglied",6583,789
29,48,70,"Master I","Chips4Life","#9PRRP99PU","Mitglied",6551,786
30,0,0,"Master I","SqueezedTable","#8VG22JPQ2","Mitglied",6550,786
31,0,40,"Master I","THEHERO523","#8CYG02L0L","Mitglied",6540,654
32,0,0,"Master I","Dsarg","#R0YCUGJ8L","Mitglied",6500,650
33,0,0,"Master I","Wachs35","#88RRLCGL","Mitglied",6500,650
34,0,0,"Challenger III","Rashby556","#QUYJP0GUJ","Mitglied",6353,635
35,0,0,"Challenger III","COY","#YRJL2PV29","Mitglied",6321,632
36,0,0,"Challenger III","Jayce","#Y29UVPPCY","Mitglied",6290,629
37,0,0,"Challenger III","BHatfield11","#QVYL282VU","Mitglied",6279,627
38,0,0,"Challenger III","dflem22","#QUV8JPC8G","Mitglied",6224,622
39,0,10,"Challenger III","bp","#PQL8GJ9QV","Mitglied",6064,606
40,0,0,"Challenger III","ThaCarter","#RV922YVQU","Mitglied",6000,600
41,0,0,"Challenger II","Cactus_Jonesy","#GU9YPJC2Q","Mitglied",5840,175
42,0,0,"Challenger II","BigK69","#R0QVJJRP9","Mitglied",5835,175
43,28,0,"Challenger II","Electfiy","#GQUJ0P29C","Mitglied",5827,174
44,0,0,"Challenger II","BuggyBoi8908","#GVYJRRQL","Mitglied",5538,166
45,0,0,"Challenger I","GoldenZero","#9QUQPQU80","Mitglied",5312,159
46,0,0,"Challenger I","Baller30047","#V82RRCVY","Mitglied",5157,154
47,0,0,"Challenger I","dhack","#YL0C80JUG","Mitglied",5153,154
48,0,0,"Challenger I","lil chains","#PQUVGU00V","Mitglied",5059,151
49,0,0,"Challenger I","bIGbaIIs69","#P0UG809CJ","Mitglied",5030,150
50,0,0,"Arena 13","Jah","#QRCJ2YRRC","Mitglied",4313,129
