"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,60,40,"Champion","oziris","#9VPG8JYRL","Medledare",8101,4050
2,193,0,"Master III","асмодей66","#U8QL0QYL0","Medledare",7619,3809
3,846,30,"Master II","Ники-БГ","#8GQVUYUGJ","Ledare",7067,3533
4,0,0,"Master I","DAMIR","#YLRV2R00Q","Medledare",6778,3389
5,10,40,"Master I","Гената","#2Y2VV22UP","Medledare",6675,3337
6,0,0,"Master I","CoolDude","#UJQLQ80PG","Elder",6644,3322
7,298,400,"Master I","Велизар","#YRQUV8JG","Elder",6600,3300
8,103,240,"Master I","aqks","#J9JV29QPJ","Medledare",6585,3292
9,170,290,"Master I","Bichovski","#CR98Y9CU","Medledare",6506,3253
10,366,494,"Challenger III","Santi","#VR2RPUURP","Elder",6407,3203
11,125,280,"Challenger III","Aqksbg","#CUUGC2889","Medledare",6222,1555
12,397,370,"Challenger III","Angel54","#VCYU2JGJP","Medledare",6139,1534
13,238,410,"Challenger III","ЛОЛИКОН","#8280UR9U9","Medledare",6032,1508
14,233,260,"Challenger II","Учиха","#JRP89Q80G","Elder",5709,1427
15,270,80,"Challenger II","k3nsII","#CLQV0GRQJ","Elder",5529,1382
16,0,0,"Challenger II","sht0rm","#CPG8RR0L2","Medledare",5518,1379
17,0,0,"Challenger I","No name","#JG0QJCVQP","Medlem",5260,1315
18,500,550,"Challenger I","иван дел","#P29LUGCU2","Medledare",5219,1304
19,0,0,"Arena 13","angel17","#J22L8Q2Y8","Elder",4454,1113
20,384,550,"Arena 13","Ginka","#U9J2CY28G","Medledare",4447,1111
21,9,40,"Arena 13","HzKto","#V2992PG99","Elder",4434,532
22,0,0,"Arena 13","Pokrovitel","#R2QY0Q988","Medlem",4420,530
23,0,0,"Arena 12","kitkat","#UQLYVVYVP","Medlem",3800,456
24,329,560,"Arena 11","Hera","#U9RRGVULU","Medledare",3656,438
25,350,80,"Arena 11","енннн","#ULUCUYQUG","Elder",3574,428
26,0,0,"Arena 10","ссмммсмии","#J22JYUL22","Medlem",3190,382
27,0,0,"Arena 10","вадим","#U9CU0CGP8","Medlem",3064,367
28,94,80,"Arena 10","Daniil","#99P0UVRJ0","Elder",3039,364
29,121,120,"Arena 9","Dmitriy232","#V20L9LUV8","Medlem",2796,335
30,0,0,"Arena 9","щвлаоа","#VCVPLP88G","Medlem",2692,323
31,18,0,"Arena 9","lilpip","#UYG9C0RYV","Medlem",2631,263
32,0,0,"Arena 7","zyzz","#VRV908U9R","Medlem",2233,223
33,40,30,"Arena 7","Bob the builder","#2UYJCPYCU","Medlem",2123,212
34,28,60,"Arena 7","V1meR83","#CL9JLU9P0","Medlem",2110,211
35,48,60,"Arena 6","Golg","#VVY8PVYPJ","Medlem",1808,180
36,0,0,"Arena 6","Клон№12","#UPGVPQRGP","Medlem",1709,170
37,10,40,"Arena 6","svatnу тebя","#VUPQ8GRPV","Medlem",1694,169
38,0,0,"Arena 6","MRBolshoyChlen","#VQ20VYLQ9","Medlem",1690,169
39,46,100,"Arena 6","Как тебя зовут?","#V0GY9QRCP","Medlem",1660,166
40,74,160,"Arena 5","Учиха!","#UG8Y9VPJC","Medlem",1518,151
41,0,0,"Arena 4","Super nurka","#L92CYVQVJ","Medlem",1143,34
