"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,198,0,"Royal Champion","Decepticon","#YJCUC8YQ","Co-leider",9000,4500
2,162,0,"Royal Champion","Ancient One","#90JPL92","Leider",9000,4500
3,88,0,"Royal Champion","labelguy","#PJPR9PG","Co-leider",9000,4500
4,0,0,"Royal Champion","Android","#2880U9QL","Co-leider",9000,4500
5,118,0,"Grand Champion","Dslack","#RVY99C9","Co-leider",8828,4414
6,0,0,"Grand Champion","Android Jr","#8C8JC02J","Co-leider",8619,4309
7,96,410,"Grand Champion","mdn","#RQJG2JPP","Oudste",8532,4266
8,0,40,"Champion","No Name...","#LQLVL9U9","Co-leider",8441,4220
9,0,0,"Master III","⚔Zanity⚔","#LQPYYUU","Co-leider",7810,3905
10,0,0,"Master I","just a failure","#CUCUJ8RU","Co-leider",6786,3393
11,0,0,"Master I","にが","#Y8QCPC8","Lid",6716,1679
12,0,0,"Challenger III","Cooldude","#YVLLPJ98Y","Lid",6278,1569
13,0,0,"Challenger III","L1quidz","#UQRVCU","Oudste",6266,1566
14,104,272,"Challenger II","Kaleberg","#JL0VQ9RR","Lid",5597,1399
15,36,80,"Challenger I","ArkticL3gion","#GC0JP8R","Lid",5420,1355
16,0,0,"Challenger I","andle","#RGRULCV9L","Lid",5280,1320
