"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,19,40,"Master III","michael","#2YPYVUPVV","Co-capo",7680,3840
2,10,30,"Master II","pearly","#82L0JGL0U","Capo",7271,3635
3,0,0,"Master II","Virus-charbel10","#8CQLGR89C","Membro",7270,3635
4,13,40,"Master II","WW","#LUP0UCPL0","Anziano",7092,3546
5,112,0,"Master II","&lt;c2&gt;rLoop","#20GQCLR2U","Membro",7000,3500
6,0,0,"Master II","sriram","#9Q9998VU9","Membro",7000,3500
7,61,80,"Master I","Blade","#282UQ0Y02","Anziano",6840,3420
8,0,0,"Master I","ninja Elie","#PCPRJ8GJG","Anziano",6787,3393
9,0,0,"Master I","abo ali","#RC980QV92","Membro",6735,3367
10,0,0,"Master I","mark","#VP2Q89VJR","Anziano",6653,3326
11,0,0,"Master I","mohammed Ali","#9LQ2L2GYY","Membro",6653,1663
12,0,0,"Master I","KING","#CU0PGGU8R","Membro",6538,1634
13,0,0,"Challenger III","HaDy MH","#8C8Q2RQ8G","Membro",6330,1582
14,0,0,"Challenger III","javax","#2LCYYRP8G","Membro",6295,1573
15,16,40,"Challenger III","x_monzer__","#8YP8UY9PR","Membro",6289,1572
16,0,0,"Challenger III","legend 2","#YLP9VGLYY","Membro",6252,1563
17,0,0,"Challenger III","Ali Abb","#2J22UYQY9","Membro",6201,1550
18,0,0,"Challenger III","Emile","#J88JC9CJG","Membro",6174,1543
19,0,0,"Challenger III","abdallah zahra","#82PUYJRV8","Membro",6153,1538
20,0,0,"Challenger III","Կարպիս","#20Y2QV8L","Membro",6127,1531
21,44,44,"Challenger III","Mr. raed;)","#LYUQ92R","Membro",6058,726
22,3,112,"Challenger III","ahmad","#UPPQCV2Y8","Anziano",6047,725
23,0,0,"Challenger III","salim","#Y2L00P0P","Membro",6000,720
24,0,0,"Challenger II","OSMAN","#QCUGPQ98Y","Membro",5938,712
25,0,0,"Challenger II","Nito♡tito","#Y2J0CJ8R","Membro",5859,703
26,0,0,"Challenger II","keven","#JPPG9VUQP","Membro",5827,699
27,0,0,"Challenger II","Eliostein","#2GLVUY0Q","Membro",5808,696
28,0,0,"Challenger II","Djohn","#9LQ8C8G8","Membro",5787,694
29,0,0,"Challenger II","THE DARK PRINCE","#J8PPC9CL","Membro",5767,692
30,0,0,"Challenger II","khm7","#YYGGRY2UC","Membro",5715,685
31,0,0,"Challenger II","ezalor","#8R2V20GJ","Membro",5602,560
32,0,0,"Challenger I","sekretr __ blis","#90PR0CRQC","Anziano",5498,549
33,0,0,"Challenger I","taha96","#UJV99289","Membro",5405,540
34,0,0,"Challenger I","xXALIXx","#Q8U09C0U","Membro",5395,539
35,0,0,"Challenger I","marwan","#JV20P09P","Membro",5297,529
36,0,0,"Challenger I","daddy paul","#JGY80QJG0","Membro",5288,528
37,0,0,"Challenger I","supercell","#2G2QQPUP2","Membro",5272,527
38,0,0,"Challenger I","PJ the Man","#2VQ8PY90G","Membro",5269,526
39,0,0,"Challenger I","sayed","#JRJVR8CP0","Membro",5243,524
40,0,0,"Challenger I","hassan.k","#Y0YY0CGGL","Membro",5210,521
41,0,0,"Challenger I","SCARY","#G98YJLGVG","Anziano",5205,156
42,0,0,"Challenger I","souna","#92VL889YR","Membro",5184,155
43,60,0,"Challenger I","alain","#JLRLY29Y8","Membro",5180,155
44,0,0,"Challenger I","[-_-] 2","#RQ900QUJ8","Membro",5154,154
45,0,0,"Challenger I","RAVI RIBDI","#88CU2RU28","Membro",5043,151
46,0,0,"Challenger I","Physio","#8RCCQC8Y8","Co-capo",5003,150
47,0,0,"Challenger I","khaled kh","#G9QCYQ9","Membro",5001,150
48,0,0,"Challenger I","legacy95","#8YPVU8LQ","Membro",5001,150
49,0,0,"Arena 14","clashxo","#LVPGPUPVC","Membro",4867,146
50,68,20,"Arena 13","oussama davis","#98PJ0282","Co-capo",4265,127
