"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,261,0,"Grand Champion","Totò94","#9VGPGQQ9L","Co-capo",8839,4419
2,470,0,"Grand Champion","GIGGIERBULLO","#2CQ2GYLQ2","Co-capo",8554,4277
3,198,0,"Champion","pdp","#2G2YRC8QV","Capo",8277,4138
4,193,240,"Master III","Vizzo","#29C8C08Q","Membro",7767,3883
5,46,80,"Master III","pieva","#99QLLJL9","Anziano",7717,3858
6,93,190,"Master III","Crudak","#2QV2PGYCR","Membro",7643,3821
7,474,480,"Master III","Antonio","#9CJ89J8Q","Membro",7627,3813
8,9,0,"Master III","stocazogianluca","#LV0CYUR82","Membro",7625,3812
9,172,160,"Master III","mat06","#YC8Q2RRJ8","Membro",7554,3777
10,136,360,"Master III","donato_","#LGPGP028G","Membro",7520,3760
11,34,40,"Master III","lollo02","#2QGQ2Y20Q","Membro",7500,1875
12,0,0,"Master II","iappo","#9VP82VQ98","Membro",7457,1864
13,68,80,"Master II","andrearoma1927","#RL9Y0RRJY","Anziano",7456,1864
14,0,0,"Master II","Ferra","#2PV0RL8U","Membro",7281,1820
15,0,0,"Master II","zambo","#G2YY2Q28","Membro",7280,1820
16,0,0,"Master II","michiscalz","#2GQ2RRUPQ","Co-capo",7272,1818
17,223,270,"Master II","SerToto","#2LYGLV08G","Membro",7190,1797
18,0,0,"Master II","Dieda17","#PRPVJ2L9V","Membro",7172,1793
19,178,160,"Master II","Tony_03","#R99JUC8","Membro",7155,1788
20,163,160,"Master II","Arry","#2P82QL2L","Membro",7149,1787
21,54,120,"Master II","hassan","#8CCV99YYQ","Membro",7068,848
22,72,0,"Master II","Bomber79","#9JRLGLLY0","Membro",7065,847
23,0,0,"Master II","tia","#LGVPPV9RU","Membro",7000,840
24,0,0,"Master I","dade e lolly","#2LQ2J9RL","Membro",6921,830
25,15,40,"Master I","stpkll","#2YPJRPC2U","Membro",6869,824
26,0,0,"Master I","Ghostblade","#28LRQ8QGC","Membro",6844,821
27,98,80,"Master I","tacchino","#QQC8PYYL","Membro",6831,819
28,0,0,"Master I","Salvatore","#PVGU99L8V","Membro",6830,819
29,0,0,"Master I","Joi","#PV0LJV8","Membro",6821,818
30,0,0,"Master I","vinci2000","#2JYRG92G","Membro",6775,813
31,46,40,"Master I","Teo","#R2UPG998Q","Membro",6771,677
32,49,120,"Master I","beros","#9U8PV9P80","Membro",6751,675
33,0,0,"Master I","Cit molly","#92P9JQ0P","Membro",6746,674
34,0,0,"Master I","gabrielix","#PUG9LPGP","Membro",6724,672
35,128,200,"Master I","B0MB€R","#QQ99GG9R","Membro",6722,672
36,0,0,"Master I","CASTEHI","#YQYUGJG2P","Membro",6711,671
37,0,0,"Master I","ziumm","#QU8YLY8UJ","Membro",6709,670
38,0,0,"Master I","Roby VS Francy","#2Y9ULPCV8","Membro",6684,668
39,0,8,"Master I","Marco","#LR22VLRRU","Membro",6646,664
40,0,0,"Master I","Yama","#PLCUP2GV9","Membro",6633,663
41,26,40,"Master I","GG_FRANT","#YRPQVYR82","Membro",6599,197
42,34,80,"Master I","master game","#G9CRCPUL2","Membro",6594,197
43,116,120,"Master I","Giovanni","#RC8CCL0GU","Membro",6578,197
44,53,120,"Master I","Robbo_six","#LLY8GCUR8","Membro",6561,196
45,109,240,"Master I","adrian","#GR9R89GR2","Membro",6560,196
46,0,40,"Master I","matty04","#2L8098QUU","Membro",6552,196
47,85,40,"Master I","GESÙ CRISTO","#RPLRQ8Y","Membro",6502,195
48,0,0,"Master I","a.m","#JY82Q8JVU","Membro",6500,195
49,217,320,"Challenger II","MentalTrip95","#U0CCPJJC9","Membro",5929,177
50,0,0,"Challenger II","pinos","#CQ02PPRVU","Membro",5834,175
