"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,86,0,"Royal Champion","《KÏŇĞ_ŠÄÚŁ》❤","#YC9RUJP0R","عضو",9000,4500
2,56,40,"Royal Champion","@nahua021","#Q0R0GGGR9","قائد مساعد",9000,4500
3,48,10,"Royal Champion","&lt;- Lu1$ -&gt;","#8YY0GRVL","عضو",9000,4500
4,0,0,"Royal Champion","Emm4","#YRYUV20Q9","عضو",9000,4500
5,68,0,"Royal Champion","DTEXs°","#8PPR99QJ9","عضو",9000,4500
6,10,0,"Royal Champion","NAZA","#9LVJQY98","قائد مساعد",9000,4500
7,0,0,"Royal Champion","軍麥Angel✨","#8JQRGCV9L","قائد مساعد",9000,4500
8,0,0,"Royal Champion","ɆƉ₲₳Ɍ$Ⱡ₳¥ɆɌ","#G9VP8LVV","كبير",9000,4500
9,0,0,"Royal Champion","hdz_Jose","#8CQGC0","كبير",9000,4500
10,0,0,"Grand Champion","antoni","#JVJGVVQY","عضو",8506,4253
11,10,80,"Champion","GABRIEL 360","#CP0UVVPY8","كبير",8260,2065
12,30,0,"Champion","Alonso DR","#9QV2QQR98","عضو",8238,2059
13,0,0,"Champion","Axozer","#2RPG8YLYV","قائد مساعد",8236,2059
14,0,0,"Champion","她爱你 love❤️","#2ULC0CV88","عضو",8151,2037
15,0,0,"Champion","JairTrouble","#RCGYL8V8","القائد",8141,2035
16,11,50,"Champion","P2+K2*TI","#YL8CQPQQ9","كبير",8063,2015
17,20,0,"Champion","♣DILAN♠","#RQP2VVPQG","عضو",8061,2015
18,0,10,"Champion","YucatecoTáctico","#9R089V92J","قائد مساعد",8041,2010
19,38,40,"Champion","Luis","#2C02U290L","عضو",8030,2007
20,0,0,"Champion","Criss✨Dead™️","#80QRPYVCC","عضو",8019,2004
21,0,0,"Champion","CARLOS","#UJPGRG9RR","قائد مساعد",8000,960
22,0,0,"Master III","El Flaco","#2CRYJ92LL","عضو",7941,952
23,38,0,"Master III","HUMAN SMOKE","#YP9JRYYJY","كبير",7745,929
24,0,40,"Master III","Sam sulek","#GYG8RCGY9","عضو",7672,920
25,10,40,"Master III","Asthmatic Rod","#9GJVURV2C","كبير",7649,917
26,47,80,"Master III","Mostafa","#8JUC8QJUR","كبير",7552,906
27,0,0,"Master III","Daniel 05","#2809RVJG","عضو",7548,905
28,10,0,"Master III","Fany","#J89VVQR9P","كبير",7535,904
29,66,80,"Master III","Cherris","#900LL20V","قائد مساعد",7518,902
30,0,0,"Master II","Wrench Miles","#2CYYGG8Y8","عضو",7349,881
31,0,0,"Master II","César","#LGQVPC22R","عضو",7323,732
32,8,0,"Master II","M.C.G :)","#YQLJYPQU","كبير",7238,723
33,66,120,"Master II","♠️LUCIFER♠️","#YRGC8Y2JP","عضو",7138,713
34,0,40,"Master II","Iñaki","#CU9RLYPQY","عضو",7056,705
35,0,0,"Master II","CÆMPŌS","#VVLQ2V2Q","عضو",7000,700
36,0,0,"Master II","Comandante 718","#2CGUYJVJ0","عضو",7000,700
37,40,0,"Master I","slash","#PRV82QRJV","عضو",6856,685
38,58,48,"Master I","scar","#C9GU2PP9R","كبير",6693,669
39,40,70,"Master I","vitaminas","#8RJG9JVC","عضو",6643,664
40,10,40,"Challenger III","Yuli :)","#9CCJG8U28","قائد مساعد",6376,637
41,0,0,"Challenger III","P.E.K.K.A","#PLVUCCPCV","كبير",6375,191
42,0,40,"Challenger III","angel","#LPQPPY00U","عضو",6257,187
43,0,0,"Challenger III","peso pluma","#VRC8GGQJQ","عضو",6224,186
44,0,0,"Challenger III","ChanoooooX","#C8VLJVC90","عضو",6023,180
45,0,0,"Challenger II","Anxeli","#L9QU2VJP8","قائد مساعد",5661,169
