"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,280,0,"Royal Champion","sant's","#808CG2J0R","Co-leader",9000,4500
2,46,0,"Royal Champion","Jeff","#2QCPV0CG","Co-leader",9000,4500
3,114,0,"Royal Champion","jardelbr","#2L9GGJ","Co-leader",9000,4500
4,120,0,"Grand Champion","**D@N**","#289Y9UV9","Co-leader",8918,4459
5,19,0,"Grand Champion","jeh tozi","#99L89JUVJ","Co-leader",8700,4350
6,84,0,"Grand Champion","indigena","#C9U8LQJ9","Member",8627,4313
7,0,40,"Grand Champion","hdshhssy","#CPCV2PYPJ","Member",8620,4310
8,46,0,"Grand Champion","giliard","#8QLLRURV0","Member",8587,4293
9,174,0,"Grand Champion","phhgl","#JJVLVQ89","Co-leader",8538,4269
10,184,0,"Grand Champion","Perebado","#2LVUR9PJ9","Member",8500,4250
11,48,0,"Champion","Rangel","#PG9R0UCG9","Member",8432,2108
12,114,0,"Champion","Pett","#8LQLYPLU","Member",8374,2093
13,48,270,"Champion","NINJA","#G8C80GY28","Member",8365,2091
14,162,0,"Champion","Dudu","#PC99P0L","Elder",8327,2081
15,176,10,"Champion","Uzumaki_Regis","#P8CRUVG9Q","Co-leader",8264,2066
16,10,0,"Champion","Evil Queen","#PL0R2YQP2","Co-leader",8245,2061
17,78,200,"Champion","tipocolombiano","#2809YCG2P","Elder",8212,2053
18,88,140,"Champion","Guedes=/","#G8PYCQCCV","Member",8064,2016
19,108,290,"Champion","Duduuh~","#8LQYYYQU0","Elder",8054,2013
20,276,240,"Champion","alanzin22","#28JRGVQRL","Member",8019,2004
21,64,0,"Champion","Freud","#8QQ8LJUQC","Co-leader",8003,960
22,64,0,"Champion","Lacan","#92CRGQ0GP","Co-leader",8000,960
23,54,120,"Champion","Crow","#9C2R2RR89","Elder",8000,960
24,136,280,"Master III","Weverton","#9Q8CY888P","Elder",7917,950
25,76,240,"Master III","Tairago","#9RURCCYQ2","Elder",7840,940
26,158,240,"Master III","Yakuza","#29JU09LVU","Co-leader",7827,939
27,20,0,"Master III","neto bala","#988YYY8V2","Member",7803,936
28,215,0,"Master III","yusuke Urameshe","#P8VU09YLG","Co-leader",7778,933
29,0,0,"Master III","jp Senna","#9GRU9QVPC","Elder",7746,929
30,98,160,"Master III","Sr.DEKA","#99UQ2R9J2","Co-leader",7736,928
31,48,40,"Master III","lúcifer","#PJPCGURR2","Member",7723,772
32,100,0,"Master III","❤️Gauchinha❤️","#CRPVY0RJ","Leader",7647,764
33,72,200,"Master III","Alexandre.","#CVCV2VY9U","Elder",7627,762
34,18,240,"Master III","Xx_DIGO_xX","#Y9PY90V0P","Member",7624,762
35,38,160,"Master III","lord","#8R9LQURVG","Member",7556,755
36,36,120,"Master III","CoomerIncel","#2V8JVCPCJ","Member",7532,753
37,224,280,"Master III","Taulle","#28LU220YL","Member",7531,753
38,46,0,"Master III","rei vinicius","#GGPJ9L9R","Member",7501,750
39,110,0,"Master II","MFRN","#98QU2PLLU","Co-leader",7305,730
40,0,0,"Master II","Mosco","#UPUP0CUJ2","Co-leader",7215,721
41,40,120,"Master II","wagner1","#Q2V22V8C","Member",7189,215
42,0,0,"Master II","Polez","#LYQ2QL2LR","Elder",7157,214
43,70,160,"Master II","- Kasus -","#PQVGG89V","Co-leader",7144,214
44,0,0,"Master II","marcao","#8P2VU28QY","Elder",7133,213
45,82,280,"Master II","ArielKn","#90G8CC2R","Member",7115,213
46,0,0,"Master II","Bittenquense","#8CLVLRGU8","Elder",7107,213
47,18,0,"Master II","Delio taffe","#8JL2CLL2Y","Co-leader",7102,213
48,166,240,"Master II","Sir Lord","#8YG9J9VPR","Elder",7064,211
49,0,0,"Challenger III","joao pika","#L2900YLV0","Member",6181,185
50,64,300,"Challenger II","Nathan","#CPRPGG2QY","Co-leader",5552,166
