"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,222,0,"Grand Champion","울산킹","#QR8RYQ29J","قائد مساعد",8652,4326
2,56,0,"Grand Champion","T.SKULL","#PG92RGP90","كبير",8578,4289
3,175,0,"Champion","와따류","#JUQ29PU9","القائد",8151,4075
4,42,144,"Master III","찌뽕","#2ULGVU09G","عضو",7710,3855
5,0,0,"Master III","크라운","#QL892VRG","عضو",7688,3844
6,42,0,"Master II","na","#2YC8VU9Q9","قائد مساعد",7400,3700
7,0,0,"Master II","RUBY","#Y2YVJJPY","قائد مساعد",7347,3673
8,10,40,"Master II","FoCuS","#80YVQL9R","كبير",7295,3647
9,0,0,"Master II","싸워서이기자","#U82GUYRJU","كبير",7082,3541
10,108,240,"Master II","울산퀸","#U2P98200C","قائد مساعد",7019,3509
11,0,0,"Master I","우웅치킨","#2RR0VVLR8","عضو",6802,1700
12,0,0,"Master I","황우진","#89CLR9LPV","عضو",6707,1676
13,94,127,"Master I","탕아","#YRJVYQ2C9","قائد مساعد",6569,1642
14,118,310,"Challenger III","이재가니","#99Y09JGVJ","كبير",6206,1551
15,0,0,"Challenger III","카루허로","#J2G0RU8U","عضو",6152,1538
16,62,40,"Challenger III","King","#R9V29Y88V","عضو",6128,1532
17,86,120,"Challenger III","(&gt;","#GULG8099G","كبير",6109,1527
18,126,0,"Challenger III","jjun","#GQYP0CR2L","قائد مساعد",6000,1500
19,110,240,"Challenger II","밤N","#U82GGC2UP","قائد مساعد",5995,1498
20,0,0,"Challenger II","게이재현","#ULQV9P28C","عضو",5935,1483
21,10,0,"Challenger II","엉덩이흔드록바","#9PLP90CGR","عضو",5832,699
22,0,0,"Challenger II","로얄","#V29GQJJJC","عضو",5677,681
23,0,0,"الساحة 14","⭐️STAR YESEONG","#QQVRQPV88","عضو",4837,580
24,0,0,"الساحة 14","킹 날 못이겨 ㅋ","#P8UQL0VV2","عضو",4628,555
