"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,244,180,"Royal Champion","♠️TORKI♠️","#LJ0L28U89","Member",9000,4500
2,0,0,"Master III","ZeuS^_^TN*","#8PCYG289U","Member",7592,3796
3,158,0,"Grand Champion","biboros","#99R2J2G0V","Leader",8593,4296
4,0,0,"Champion","xxsavage","#8GJC8P2C","Co-leader",8036,4018
5,394,330,"Master III","clubist","#Y2UPP88Y","Co-leader",7968,3984
6,0,0,"Master III",""THANOS"","#LPUQURGVY","Co-leader",7865,3932
7,0,0,"Master III","hedi","#2VG20LRG2","Member",7689,3844
8,161,240,"Master III","Get rekt baby !","#2QQGPG8LR","Member",7687,3843
9,16,0,"Master III","raef","#8VYYLGCLU","Co-leader",7589,3794
10,0,0,"Master III","Targeryen_boy","#8GQGPCP8Q","Member",7559,3779
11,0,0,"Master III","HayMes","#QCCRUR9RC","Co-leader",7500,1875
12,20,120,"Master III","Abyssghost","#8UGJ08V0L","Co-leader",7500,1875
13,25,160,"Master II","jihed","#9QCRYRYG0","Member",7408,1852
14,188,136,"Master II","Lalo⊂(◉‿◉)つ","#RGVY8PQ9P","Member",7393,1848
15,64,0,"Master II","bilalous","#2GGR9QGG","Co-leader",7304,1826
16,0,0,"Master II","twisty","#CJCG2JLG2","Member",7103,1775
17,86,0,"Master II","مهيب","#V09R0LVYC","Member",7000,1750
18,371,308,"Master I","&#123;Raven}Akira","#8CPJ8JQ8Y","Member",6854,1713
19,20,0,"Master I","Wilson","#CP0RJ0GQJ","Member",6756,1689
20,18,0,"Master I","mouhanned","#90U28YC82","Member",6724,1681
21,54,120,"Master I","Luffy_7","#CY08VPQUU","Member",6591,790
22,0,40,"Master I","LEON","#QJRYJRPP0","Member",6533,783
23,145,80,"Master I","Ⱡ２Y","#U88LUPQYU","Member",6500,780
24,0,40,"Master I","Bleak by Opeth","#PV2VG2GJ9","Member",6500,780
25,139,200,"Challenger III","hama","#L8VL0PV8","Member",6346,761
26,54,80,"Challenger III","♦★Jihed★♦","#89QYQPRYJ","Member",6182,741
27,0,0,"Challenger III","äńgęl øf dêth$$","#L90YJJRGC","Member",6158,738
28,0,0,"Challenger III","B.Med_Ali","#GGVQCL0UY","Elder",6122,734
29,0,0,"Challenger II","IYED_ST","#V0CYUPGL0","Member",5865,703
30,0,0,"Challenger II","Curse","#QVC28GQV0","Member",5852,702
31,0,0,"Challenger II","♪HIDAN2♪","#G92RUQRVV","Member",5837,583
32,0,0,"Challenger II","XxkitokuoxX","#JU98YUGV","Member",5821,582
33,44,0,"Challenger II","mestar Omar ja","#9QU92LURG","Member",5809,580
34,10,0,"Challenger II","bermina","#ULQGRYRY2","Member",5724,572
35,2,170,"Challenger II","lyna","#UUP9LVCLP","Member",5681,568
36,94,400,"Challenger II","Dyos","#89LU0UCJL","Member",5553,555
37,0,0,"Challenger II","assassin","#U2Q0JVGUU","Member",5535,553
38,204,112,"Challenger I","shinra.exe","#U8Y2LJQ0P","Member",5448,544
39,0,0,"Challenger I","boulabii","#90922GJ0Q","Member",5001,500
40,0,0,"Arena 14","djpc(black)","#29YG98L0G","Member",4937,493
41,0,0,"Arena 14","ttt","#VLY2VGGL2","Member",4646,139
42,72,80,"Arena 13","serpentx","#VR29CCRLP","Member",4347,130
43,240,40,"Arena 13","pool","#YLU28Y2V8","Member",4268,128
44,0,0,"Arena 12","abdou","#UC2YLJPQR","Member",3895,116
45,243,382,"Arena 12","herodotos","#V0Y28Y2R9","Member",3813,114
46,0,0,"Arena 11","maher","#LQU82VGLV","Member",3708,111
47,0,0,"Arena 11","FaZeRuG","#V9R9CCRL","Member",3588,107
48,0,0,"Arena 10","سانجلد جلدا","#URLCPR8PR","Member",3198,95
49,0,0,"Arena 7","badx Ux","#J2GRVC082","Member",2061,61
50,0,0,"Arena 9","anis☢","#CVJVQCYGV","Member",2959,88
